1509055200.33,24068,12.75,73666.8,-1.99,-28.05,-28.31,0,*5E
1509055201.56,24069,12.75,73644.8,-2.01,-28.63,-28.97,0,*51
1509055202.81,24070,12.75,73666.3,-1.99,-29.01,-29.23,0,*50
1509055204.05,24071,12.75,73674.5,-1.99,-28.31,-28.31,0,*51
1509055205.28,24072,12.75,73674.5,-1.99,-28.31,-28.37,0,*54
1509055206.54,24073,12.75,73674.5,-1.99,-28.15,-28.21,0,*54
1509055207.74,24074,12.75,73682.0,-2.01,-28.53,-28.97,0,*5E
1509055208.94,24075,12.75,73680.8,-2.01,-28.85,-29.07,0,*5C
1509055210.14,24076,12.75,73682.3,-2.01,-28.97,-29.23,0,*5A
1509055211.39,24077,12.75,73682.3,-2.01,-28.79,-29.17,0,*5C
1509055212.62,24078,12.75,73684.0,-2.01,-28.69,-29.17,0,*52
1509055213.85,24079,12.75,73680.8,-2.01,-28.21,-28.53,0,*5E
1509055215.09,24080,12.81,73692.5,-2.05,-28.43,-28.85,0,*53
1509055216.31,24081,12.75,73688.0,-2.05,-28.75,-29.23,0,*5A
1509055217.57,24082,12.75,73692.8,-2.05,-29.01,-29.39,0,*50
1509055218.83,24083,12.75,73694.8,-2.07,-29.01,-29.45,0,*58
1509055220.1,24084,12.75,73688.0,-2.07,-29.01,-29.57,0,*5C
1509055221.31,24085,12.75,73690.0,-2.05,-29.23,-29.57,0,*5F
1509055222.54,24086,12.75,73692.5,-2.09,-29.35,-29.79,0,*5B
1509055223.78,24087,12.75,73694.5,-2.09,-29.35,-29.83,0,*5F
1509055225.02,24088,12.81,73694.5,-2.09,-29.35,-29.83,0,*50
1509055226.26,24089,12.75,73698.5,-2.11,-29.45,-29.83,0,*5F
1509055227.56,24090,12.75,73706.0,-2.13,-29.51,-29.89,0,*5A
1509055228.82,24091,12.75,73700.3,-2.13,-29.39,-29.83,0,*5F
1509055230.09,24092,12.75,73694.5,-2.15,-28.79,-29.35,0,*52
1509055231.34,24093,12.75,73686.0,-2.13,-28.97,-29.51,0,*57
1509055232.63,24094,12.81,73696.8,-2.13,-29.01,-29.51,0,*5E
1509055233.84,24095,12.75,73692.8,-2.15,-29.23,-29.61,0,*5A
1509055235.07,24096,12.75,73678.5,-2.13,-29.23,-29.67,0,*59
1509055236.34,24097,12.75,73676.8,-2.15,-28.05,-28.59,0,*57
1509055237.58,24098,12.75,73682.5,-2.15,-27.71,-27.99,0,*57
1509055238.83,24099,12.75,73684.8,-2.13,-26.81,-27.13,0,*5C
1509055240.09,24100,12.75,73698.0,-2.13,-25.97,-26.45,0,*5B
1509055241.33,24101,12.75,73708.8,-2.09,-25.39,-25.55,0,*57
1509055242.58,24102,12.75,73702.8,-2.07,-27.23,-27.55,0,*51
1509055243.82,24103,12.75,73698.0,-2.07,-27.51,-27.89,0,*54
1509055245.08,24104,12.75,73700.8,-2.07,-27.83,-28.37,0,*56
1509055246.31,24105,12.75,73696.8,-2.05,-27.71,-28.21,0,*5F
1509055247.55,24106,12.75,73692.3,-2.05,-28.09,-28.69,0,*50
1509055248.8,24107,12.81,73698.8,-2.05,-28.21,-28.75,0,*56
1509055250.07,24108,12.75,73698.3,-2.07,-28.09,-28.85,0,*5E
1509055251.35,24109,12.75,73696.0,-2.07,-27.99,-28.59,0,*58
1509055252.59,24110,12.75,73692.5,-2.05,-28.25,-28.85,0,*5B
1509055253.84,24111,12.75,73694.0,-2.07,-28.43,-29.07,0,*53
1509055255.09,24112,12.75,73692.8,-2.05,-28.43,-29.13,0,*57
1509055256.35,24113,12.75,73694.5,-2.07,-28.53,-29.13,0,*55
1509055257.61,24114,12.75,73688.5,-2.07,-28.75,-29.45,0,*55
1509055258.84,24115,12.75,73690.8,-2.09,-28.79,-29.45,0,*56
1509055260.1,24116,12.75,73688.5,-2.09,-28.91,-29.51,0,*56
1509055261.36,24117,12.75,73676.0,-2.11,-28.97,-29.51,0,*58
1509055262.57,24118,12.75,73694.8,-2.09,-28.97,-29.67,0,*5B
1509055263.81,24119,12.75,73692.3,-2.11,-29.07,-29.67,0,*5B
1509055265.01,24120,12.75,73698.8,-2.09,-29.07,-29.67,0,*58
1509055266.25,24121,12.75,73692.0,-2.11,-28.97,-29.67,0,*58
1509055267.48,24122,12.75,73690.0,-2.11,-28.97,-29.79,0,*54
1509055268.71,24123,12.75,73688.8,-2.11,-29.07,-29.83,0,*58
1509055269.95,24124,12.75,73692.3,-2.15,-29.23,-29.89,0,*57
1509055271.21,24125,12.75,73684.8,-2.13,-29.23,-29.89,0,*50
1509055272.43,24126,12.75,73696.8,-2.15,-29.57,-30.27,0,*5A
1509055273.66,24127,12.75,73698.5,-2.15,-29.29,-30.23,0,*56
1509055274.94,24128,12.75,73694.0,-2.17,-29.29,-30.05,0,*5F
1509055276.2,24129,12.75,73706.8,-2.17,-29.23,-30.05,0,*54
1509055277.48,24130,12.75,73700.0,-2.17,-29.01,-29.73,0,*55
1509055278.71,24131,12.75,73696.5,-2.17,-28.85,-29.57,0,*5F
1509055279.94,24132,12.75,73692.8,-2.19,-28.09,-28.97,0,*5B
1509055281.19,24133,12.75,73694.0,-2.19,-28.05,-28.91,0,*50
1509055282.45,24134,12.75,73702.5,-2.17,-27.99,-28.85,0,*56
1509055283.7,24135,12.75,73716.3,-2.19,-27.39,-28.43,0,*59
1509055284.96,24136,12.75,73710.3,-2.17,-26.97,-27.71,0,*5F
1509055286.24,24137,12.75,73684.5,-2.17,-27.99,-29.01,0,*58
1509055287.5,24138,12.75,73680.3,-2.15,-28.05,-28.91,0,*57
1509055288.76,24139,12.75,73690.0,-2.15,-27.83,-28.75,0,*5D
1509055290.02,24140,12.75,73682.8,-2.13,-27.77,-28.63,0,*59
1509055291.29,24141,12.75,73692.8,-2.13,-28.09,-29.13,0,*58
1509055292.54,24142,12.75,73686.0,-2.13,-28.37,-29.39,0,*5E
1509055293.77,24143,12.75,73684.8,-2.15,-28.43,-29.61,0,*57
1509055295.01,24144,12.75,73686.3,-2.15,-28.91,-29.79,0,*56
1509055296.22,24145,12.75,73688.3,-2.15,-28.85,-29.79,0,*52
1509055297.43,24146,12.75,73690.5,-2.15,-28.53,-29.61,0,*53
1509055298.69,24147,12.75,73684.0,-2.15,-28.91,-30.05,0,*56
1509055299.93,24148,12.75,73686.8,-2.15,-29.01,-30.11,0,*54
1509055301.16,24149,12.75,73684.0,-2.19,-28.91,-30.11,0,*51
1509055302.39,24150,12.75,73690.0,-2.19,-28.75,-29.95,0,*57
1509055303.62,24151,12.75,73696.0,-2.17,-29.07,-30.23,0,*59
1509055304.85,24152,12.75,73684.5,-2.19,-28.91,-29.95,0,*5F
1509055306.05,24153,12.75,73670.3,-2.19,-28.31,-29.67,0,*59
1509055307.29,24154,12.75,73682.0,-2.19,-28.59,-29.67,0,*50
1509055308.54,24155,12.75,73686.8,-2.17,-27.71,-28.91,0,*52
1509055309.79,24156,12.75,73678.0,-2.19,-27.23,-28.47,0,*53
1509055311.08,24157,12.75,73678.3,-2.17,-26.81,-28.05,0,*53
1509055312.33,24158,12.75,73682.5,-2.17,-27.35,-28.69,0,*58
1509055313.59,24159,12.75,73684.0,-2.17,-26.87,-28.21,0,*5D
1509055314.83,24160,12.75,73698.0,-2.15,-26.81,-28.15,0,*54
1509055316.04,24161,12.75,73692.0,-2.15,-27.03,-28.53,0,*5C
1509055317.3,24162,12.75,73694.0,-2.13,-26.93,-28.15,0,*53
1509055318.54,24163,12.75,73694.0,-2.13,-27.07,-28.53,0,*5C
1509055319.82,24164,12.75,73704.5,-2.13,-26.29,-27.61,0,*58
1509055321.09,24165,12.75,73680.3,-2.13,-26.81,-28.31,0,*51
1509055322.34,24166,12.75,73686.5,-2.11,-27.77,-29.29,0,*50
1509055323.56,24167,12.75,73692.8,-2.07,-27.71,-29.07,0,*5C
1509055324.8,24168,12.75,73690.0,-2.09,-28.05,-29.61,0,*51
1509055326.03,24169,12.75,73674.8,-2.09,-28.43,-29.83,0,*5E
1509055327.25,24170,12.75,73652.0,-2.09,-28.43,-29.95,0,*51
1509055328.51,24171,12.75,73654.3,-2.11,-28.31,-30.01,0,*59
1509055329.77,24172,12.75,73658.8,-2.11,-28.31,-30.01,0,*5A
1509055331.05,24173,12.75,73662.5,-2.11,-28.47,-30.17,0,*5D
1509055332.31,24174,12.75,73674.8,-2.11,-28.59,-30.27,0,*56
1509055333.59,24175,12.75,73678.5,-2.11,-28.47,-30.17,0,*5B
1509055334.85,24176,12.75,73682.5,-2.13,-28.63,-30.23,0,*5B
1509055336.09,24177,12.75,73686.8,-2.13,-28.53,-30.33,0,*58
1509055337.37,24178,12.75,73686.3,-2.13,-28.63,-30.39,0,*5E
1509055338.6,24179,12.75,73694.8,-2.13,-28.69,-30.45,0,*5E
1509055339.85,24180,12.75,73704.0,-2.15,-28.69,-30.61,0,*58
1509055341.08,24181,12.75,73706.3,-2.15,-28.69,-30.51,0,*5A
1509055342.35,24182,12.75,73704.0,-2.15,-28.75,-30.61,0,*57
1509055343.63,24183,12.75,73700.0,-2.17,-28.75,-30.61,0,*54
1509055344.89,24184,12.75,73706.3,-2.19,-28.59,-30.51,0,*50
1509055346.13,24185,12.75,73702.3,-2.15,-28.25,-30.27,0,*57
1509055347.37,24186,12.75,73706.8,-2.15,-28.21,-30.23,0,*54
1509055348.63,24187,12.75,73696.8,-2.17,-28.25,-30.27,0,*57
1509055349.88,24188,12.75,73692.0,-2.17,-28.25,-30.27,0,*58
1509055351.14,24189,12.75,73688.8,-2.19,-28.75,-30.55,0,*57
1509055352.39,24190,12.75,73692.5,-2.17,-28.69,-30.51,0,*58
1509055353.68,24191,12.75,73686.3,-2.17,-28.75,-30.61,0,*57
1509055354.92,24192,12.75,73676.0,-2.19,-28.91,-30.83,0,*5C
1509055356.16,24193,12.75,73668.0,-2.17,-28.85,-30.67,0,*5C
1509055357.43,24194,12.75,73662.0,-2.19,-28.91,-30.73,0,*55
1509055358.63,24195,12.75,73668.5,-2.19,-28.97,-31.01,0,*56
1509055359.9,24196,12.75,73702.5,-2.21,-28.97,-30.89,0,*5F
1509055361.17,24197,12.75,73696.8,-2.21,-29.07,-30.89,0,*56
1509055362.37,24198,12.75,73702.0,-2.19,-29.07,-31.01,0,*53
1509055363.61,24199,12.75,73706.8,-2.19,-28.97,-30.89,0,*5B
1509055364.85,24200,12.75,73720.8,-2.23,-29.01,-31.05,0,*5A
1509055366.12,24201,12.75,73698.8,-2.23,-29.17,-31.23,0,*58
1509055367.38,24202,12.75,73682.3,-2.23,-29.29,-31.23,0,*56
1509055368.61,24203,12.75,73694.5,-2.27,-29.13,-31.05,0,*5E
1509055369.89,24204,12.75,73694.3,-2.27,-28.79,-30.77,0,*50
1509055371.15,24205,12.75,73688.8,-2.27,-28.63,-30.55,0,*5A
1509055372.39,24206,12.75,73688.5,-2.23,-28.15,-30.17,0,*5A
1509055373.62,24207,12.75,73686.8,-2.23,-27.83,-29.83,0,*5E
1509055374.86,24208,12.75,73688.8,-2.23,-27.93,-29.73,0,*5F
1509055376.09,24209,12.75,73686.3,-2.23,-27.83,-29.83,0,*50
1509055377.35,24210,12.75,73690.3,-2.21,-27.61,-29.61,0,*5A
1509055378.62,24211,12.75,73694.3,-2.21,-27.61,-29.61,0,*5B
1509055379.91,24212,12.75,73692.8,-2.21,-27.61,-29.51,0,*5B
1509055381.14,24213,12.75,73690.0,-2.21,-27.55,-29.61,0,*5E
1509055382.34,24214,12.75,73692.8,-2.19,-27.89,-29.79,0,*5A
1509055383.62,24215,12.75,73698.8,-2.17,-27.99,-30.05,0,*57
1509055384.9,24216,12.75,73702.5,-2.17,-28.43,-30.51,0,*5D
1509055386.14,24217,12.75,73706.3,-2.19,-28.79,-30.83,0,*54
1509055387.4,24218,12.75,73704.0,-2.19,-28.79,-30.89,0,*51
1509055388.61,24219,12.75,73698.3,-2.19,-28.97,-31.01,0,*51
1509055389.81,24220,12.75,73692.3,-2.19,-29.07,-31.01,0,*53
1509055391.04,24221,12.75,73698.0,-2.19,-29.13,-31.05,0,*53
1509055392.24,24222,12.75,73694.8,-2.19,-29.23,-31.33,0,*56
1509055393.48,24223,12.75,73694.3,-2.21,-29.23,-31.33,0,*5C
1509055394.77,24224,12.75,73668.5,-2.21,-29.13,-31.23,0,*59
1509055396.01,24225,12.75,73678.5,-2.23,-29.35,-31.45,0,*5E
1509055397.26,24226,12.75,73664.3,-2.23,-29.35,-31.45,0,*5D
1509055398.53,24227,12.75,73664.0,-2.23,-29.39,-31.57,0,*53
1509055399.77,24228,12.75,73678.3,-2.23,-29.57,-31.61,0,*51
1509055401.01,24229,12.75,73684.0,-2.23,-29.57,-31.61,0,*50
1509055402.29,24230,12.75,73692.5,-2.27,-29.51,-31.61,0,*5A
1509055403.56,24231,12.75,73690.8,-2.29,-29.73,-31.73,0,*56
1509055404.78,24232,12.75,73680.8,-2.27,-29.57,-31.67,0,*58
1509055406.04,24233,12.75,73682.8,-2.29,-29.61,-31.73,0,*57
1509055407.32,24234,12.75,73690.5,-2.29,-29.73,-31.73,0,*53
1509055408.53,24235,12.75,73696.3,-2.27,-29.67,-31.67,0,*5C
1509055409.81,24236,12.75,73688.8,-2.29,-29.73,-31.73,0,*51
1509055411.02,24237,12.75,73696.8,-2.31,-29.83,-31.79,0,*5C
1509055412.28,24238,12.75,73694.0,-2.33,-29.67,-31.73,0,*51
1509055413.55,24239,12.75,73694.8,-2.33,-29.67,-31.73,0,*50
1509055414.81,24240,12.75,73690.5,-2.33,-29.39,-31.33,0,*51
1509055416.09,24241,12.75,73692.5,-2.33,-29.45,-31.23,0,*5A
1509055417.33,24242,12.75,73688.8,-2.31,-29.61,-31.51,0,*58
1509055418.55,24243,12.75,73692.5,-2.31,-29.45,-31.45,0,*5A
1509055419.85,24244,12.75,73686.8,-2.33,-29.39,-31.39,0,*5F
1509055421.15,24245,12.75,73682.8,-2.33,-29.39,-31.23,0,*55
1509055422.41,24246,12.75,73690.0,-2.33,-29.29,-31.05,0,*53
1509055423.7,24247,12.75,73688.0,-2.33,-29.39,-31.39,0,*5C
1509055424.97,24248,12.75,73686.0,-2.33,-29.39,-31.33,0,*59
1509055426.24,24249,12.75,73688.0,-2.33,-29.45,-31.39,0,*59
1509055427.51,24250,12.75,73696.8,-2.35,-29.39,-31.39,0,*5C
1509055428.75,24251,12.75,73698.0,-2.35,-29.39,-31.33,0,*57
1509055429.99,24252,12.75,73698.0,-2.33,-29.67,-31.67,0,*58
1509055431.2,24253,12.75,73696.8,-2.35,-29.67,-31.67,0,*5F
1509055432.44,24254,12.75,73696.8,-2.35,-29.45,-31.51,0,*5D
1509055433.67,24255,12.75,73700.5,-2.35,-29.79,-31.73,0,*53
1509055434.96,24256,12.75,73704.8,-2.37,-29.89,-31.85,0,*54
1509055436.25,24257,12.75,73704.0,-2.37,-30.05,-31.95,0,*58
1509055437.54,24258,12.75,73700.0,-2.37,-30.01,-31.95,0,*53
1509055438.8,24259,12.75,73694.0,-2.37,-30.17,-32.01,0,*5B
1509055440.08,24260,12.75,73694.3,-2.37,-30.51,-32.45,0,*53
1509055441.3,24261,12.75,73686.5,-2.39,-30.45,-32.51,0,*5C
1509055442.54,24262,12.75,73690.0,-2.39,-30.61,-32.69,0,*52
1509055443.8,24263,12.75,73678.5,-2.41,-31.11,-33.03,0,*57
1509055445.06,24264,12.75,73672.3,-2.41,-31.01,-32.85,0,*5E
1509055446.32,24265,12.75,73668.8,-2.41,-30.61,-32.51,0,*51
1509055447.57,24266,12.75,73676.3,-2.43,-30.51,-32.29,0,*5C
1509055448.83,24267,12.75,73678.3,-2.43,-30.51,-32.45,0,*57
1509055450.07,24268,12.75,73682.0,-2.43,-30.67,-32.45,0,*5D
1509055451.33,24269,12.75,73678.3,-2.45,-30.77,-32.45,0,*5B
1509055452.56,24270,12.75,73680.3,-2.45,-30.67,-32.45,0,*52
1509055453.8,24271,12.75,73682.5,-2.45,-30.67,-32.45,0,*53
1509055455.05,24272,12.75,73690.3,-2.51,-30.83,-32.63,0,*5B
1509055456.33,24273,12.75,73690.8,-2.51,-31.23,-32.97,0,*5A
1509055457.6,24274,12.75,73690.5,-2.51,-31.45,-33.27,0,*57
1509055458.86,24275,12.75,73686.8,-2.51,-31.57,-33.37,0,*54
1509055460.15,24276,12.75,73688.0,-2.51,-31.57,-33.27,0,*56
1509055461.34,24277,12.75,73692.8,-2.53,-31.01,-32.57,0,*50
1509055462.6,24278,12.75,73688.5,-2.55,-30.23,-31.95,0,*55
1509055463.86,24279,12.75,73688.5,-2.55,-29.73,-31.45,0,*54
1509055465.15,24280,12.75,73686.8,-2.55,-29.01,-30.61,0,*50
1509055466.44,24281,12.75,73682.5,-2.55,-29.01,-30.73,0,*52
1509055467.67,24282,12.75,73680.8,-2.53,-28.75,-30.27,0,*54
1509055468.91,24283,12.75,73682.3,-2.53,-28.53,-29.89,0,*5D
1509055470.15,24284,12.75,73676.3,-2.51,-28.85,-30.33,0,*5A
1509055471.44,24285,12.75,73678.8,-2.51,-29.17,-30.89,0,*50
1509055472.68,24286,12.75,73676.8,-2.49,-29.17,-30.83,0,*50
1509055473.91,24287,12.75,73682.5,-2.49,-29.35,-31.05,0,*5E
1509055475.16,24288,12.75,73682.5,-2.45,-29.61,-31.23,0,*58
1509055476.4,24289,12.75,73672.8,-2.45,-30.01,-31.57,0,*54
1509055477.61,24290,12.75,73672.3,-2.45,-30.11,-31.67,0,*5E
1509055478.81,24291,12.75,73686.3,-2.45,-30.11,-31.67,0,*5F
1509055480.04,24292,12.75,73684.3,-2.45,-30.17,-31.67,0,*5A
1509055481.26,24293,12.75,73686.0,-2.49,-30.33,-31.73,0,*54
1509055482.46,24294,12.75,73684.8,-2.49,-30.33,-31.79,0,*59
1509055483.68,24295,12.75,73682.0,-2.49,-30.39,-31.79,0,*52
1509055484.96,24296,12.75,73678.3,-2.51,-30.51,-31.91,0,*50
1509055486.24,24297,12.75,73674.0,-2.51,-30.51,-31.95,0,*55
1509055487.48,24298,12.75,73672.8,-2.51,-30.51,-32.01,0,*54
1509055488.74,24299,12.75,73670.5,-2.49,-30.51,-31.91,0,*56
1509055489.99,24300,12.75,73668.3,-2.49,-30.51,-31.95,0,*53
1509055491.22,24301,12.75,73668.0,-2.51,-30.67,-32.01,0,*50
1509055492.47,24302,12.75,73670.3,-2.51,-30.95,-32.13,0,*5D
1509055493.72,24303,12.75,73658.3,-2.51,-30.55,-31.79,0,*5F
1509055494.92,24304,12.75,73644.0,-2.53,-30.23,-31.29,0,*5E
1509055496.18,24305,12.75,73646.3,-2.53,-28.63,-29.73,0,*54
1509055497.39,24306,12.75,73642.8,-2.49,-27.67,-28.85,0,*5F
1509055498.64,24307,12.75,73652.0,-2.49,-27.83,-29.01,0,*59
1509055499.84,24308,12.75,73664.8,-2.45,-27.93,-29.23,0,*5B
1509055501.08,24309,12.75,73662.5,-2.43,-28.25,-29.57,0,*5D
1509055502.3,24310,12.75,73688.3,-2.43,-29.23,-30.33,0,*58
1509055503.52,24311,12.75,73684.8,-2.41,-28.15,-29.23,0,*56
1509055504.79,24312,12.75,73652.3,-2.39,-28.75,-29.89,0,*5C
1509055506.06,24313,12.75,73638.8,-2.39,-29.73,-30.77,0,*53
1509055507.35,24314,12.75,73660.5,-2.41,-29.89,-30.95,0,*52
1509055508.56,24315,12.75,73652.0,-2.39,-29.79,-31.01,0,*5F
1509055509.8,24316,12.75,73666.5,-2.39,-30.11,-31.11,0,*5B
1509055511.06,24317,12.75,73666.3,-2.37,-30.05,-31.05,0,*54
1509055512.35,24318,12.75,73678.5,-2.37,-29.73,-30.95,0,*5A
1509055513.57,24319,12.75,73666.3,-2.39,-29.95,-31.17,0,*56
1509055514.8,24320,12.75,73668.0,-2.39,-30.39,-31.33,0,*54
1509055516.03,24321,12.75,73670.0,-2.41,-28.31,-29.07,0,*55
1509055517.27,24322,12.75,73666.0,-2.39,-29.35,-30.23,0,*52
1509055518.53,24323,12.75,73652.0,-2.35,-28.47,-29.39,0,*58
1509055519.81,24324,12.75,73674.8,-2.37,-28.09,-29.01,0,*5C
1509055521.07,24325,12.75,73678.0,-2.35,-27.39,-28.43,0,*54
1509055522.31,24326,12.75,73680.0,-2.31,-27.35,-28.31,0,*5A
1509055523.58,24327,12.75,73676.8,-2.31,-28.91,-29.89,0,*58
1509055524.87,24328,12.75,73668.3,-2.29,-29.01,-30.05,0,*5A
1509055526.1,24329,12.75,73676.8,-2.27,-28.69,-29.73,0,*53
1509055527.36,24330,12.75,73672.3,-2.29,-28.69,-29.73,0,*55
1509055528.57,24331,12.75,73684.3,-2.27,-28.69,-29.67,0,*5F
1509055529.78,24332,12.75,73688.5,-2.27,-28.97,-29.83,0,*57
1509055531.05,24333,12.75,73680.3,-2.23,-29.17,-30.17,0,*5E
1509055532.29,24334,12.75,73698.5,-2.23,-28.63,-29.67,0,*54
1509055533.52,24335,12.75,73704.3,-2.23,-27.99,-28.97,0,*51
1509055534.79,24336,12.75,73690.5,-2.23,-29.39,-30.39,0,*5B
1509055536.05,24337,12.75,73668.3,-2.23,-30.73,-31.85,0,*5A
1509055537.31,24338,12.75,73652.3,-2.23,-31.11,-31.95,0,*51
1509055538.55,24339,12.75,73654.8,-2.23,-30.77,-31.67,0,*5C
1509055539.83,24340,12.75,73652.3,-2.29,-30.77,-31.73,0,*5D
1509055541.11,24341,12.75,73654.5,-2.29,-30.61,-31.51,0,*5B
1509055542.39,24342,12.75,73650.3,-2.29,-30.61,-31.61,0,*5B
1509055543.62,24343,12.75,73656.5,-2.29,-30.45,-31.33,0,*5B
1509055544.86,24344,12.75,73654.3,-2.29,-30.27,-31.01,0,*59
1509055546.12,24345,12.75,73658.5,-2.29,-29.61,-30.55,0,*52
1509055547.38,24346,12.75,73662.8,-2.29,-29.35,-30.11,0,*50
1509055548.66,24347,12.75,73660.3,-2.29,-29.17,-30.05,0,*54
1509055549.9,24348,12.75,73660.8,-2.29,-28.69,-29.57,0,*5C
1509055551.16,24349,12.75,73658.8,-2.27,-29.13,-29.73,0,*59
1509055552.42,24350,12.75,73668.0,-2.29,-29.39,-30.11,0,*5B
1509055553.67,24351,12.75,73666.0,-2.27,-29.51,-30.33,0,*5A
1509055554.9,24352,12.75,73680.0,-2.21,-29.23,-29.95,0,*5E
1509055556.14,24353,12.75,73666.0,-2.23,-29.57,-30.39,0,*50
1509055557.39,24354,12.75,73672.3,-2.23,-29.83,-30.61,0,*53
1509055558.65,24355,12.75,73668.0,-2.23,-30.05,-30.73,0,*57
1509055559.92,24356,12.75,73660.3,-2.27,-30.05,-30.61,0,*53
1509055561.14,24357,12.75,73662.3,-2.27,-29.57,-30.33,0,*5A
1509055562.38,24358,12.75,73666.8,-2.27,-30.23,-30.89,0,*5F
1509055563.62,24359,12.75,73676.0,-2.23,-29.73,-30.33,0,*56
1509055564.87,24360,12.75,73662.3,-2.23,-29.29,-29.73,0,*5F
1509055566.12,24361,12.75,73662.8,-2.23,-28.53,-29.35,0,*50
1509055567.37,24362,12.75,73670.0,-2.21,-27.55,-28.09,0,*56
1509055568.62,24363,12.75,73672.0,-2.19,-27.19,-27.61,0,*55
1509055569.88,24364,12.75,73666.3,-2.17,-26.71,-27.03,0,*57
1509055571.14,24365,12.75,73670.8,-2.15,-26.93,-27.45,0,*5A
1509055572.4,24366,12.75,73670.3,-2.13,-26.97,-27.51,0,*5E
1509055573.59,24367,12.75,73668.0,-2.09,-26.23,-26.61,0,*59
1509055574.86,24368,12.75,73666.5,-2.07,-25.87,-26.33,0,*52
1509055576.12,24369,12.75,73672.5,-2.05,-26.17,-26.71,0,*5D
1509055577.38,24370,12.75,73674.3,-1.99,-25.87,-26.29,0,*54
1509055578.57,24371,12.75,73666.3,-1.97,-26.23,-26.61,0,*5A
1509055579.81,24372,12.75,73670.0,-1.93,-25.87,-26.33,0,*57
1509055581.07,24373,12.75,73668.5,-1.91,-25.75,-26.23,0,*58
1509055582.3,24374,12.75,73672.5,-1.89,-25.65,-26.29,0,*5D
1509055583.55,24375,12.75,73690.5,-1.83,-26.23,-26.71,0,*5A
1509055584.81,24376,12.75,73686.3,-1.83,-27.55,-28.05,0,*54
1509055586.07,24377,12.69,73664.5,-1.83,-28.59,-29.23,0,*53
1509055587.32,24378,12.75,73682.0,-1.83,-27.55,-28.09,0,*56
1509055588.57,24379,12.75,73672.8,-1.81,-28.43,-29.39,0,*5F
1509055589.78,24380,12.69,73674.5,-1.81,-28.37,-29.07,0,*57
1509055591.06,24381,12.75,73672.8,-1.77,-28.59,-29.29,0,*5B
1509055592.29,24382,12.75,73676.5,-1.81,-28.05,-28.69,0,*5D
1509055593.57,24383,12.75,73678.8,-1.77,-27.83,-28.79,0,*55
1509055594.83,24384,12.75,73678.8,-1.77,-27.99,-28.69,0,*58
1509055596.09,24385,12.75,73686.0,-1.77,-27.77,-28.63,0,*53
1509055597.39,24386,12.75,73690.3,-1.77,-27.61,-28.47,0,*51
1509055598.65,24387,12.75,73688.8,-1.77,-28.09,-28.97,0,*5C
1509055599.91,24388,12.75,73688.3,-1.77,-28.79,-29.83,0,*50
1509055601.2,24389,12.75,73684.5,-1.77,-29.17,-30.05,0,*5E
1509055602.47,24390,12.75,73690.3,-1.75,-29.29,-30.17,0,*5A
1509055603.71,24391,12.69,73668.3,-1.77,-29.45,-30.33,0,*55
1509055604.96,24392,12.75,73670.0,-1.77,-29.57,-30.33,0,*55
1509055606.23,24393,12.75,73680.3,-1.81,-29.89,-30.77,0,*5E
1509055607.46,24394,12.75,73682.0,-1.81,-30.23,-30.95,0,*5D
1509055608.71,24395,12.75,73686.3,-1.81,-30.61,-31.51,0,*53
1509055609.96,24396,12.69,73678.0,-1.83,-31.01,-31.73,0,*55
1509055611.22,24397,12.75,73684.3,-1.85,-31.23,-31.91,0,*5E
1509055612.42,24398,12.75,73684.3,-1.85,-31.05,-31.79,0,*53
1509055613.62,24399,12.75,73678.3,-1.85,-31.05,-31.79,0,*52
1509055614.84,24400,12.75,73676.8,-1.89,-31.05,-31.95,0,*5B
1509055616.05,24401,12.75,73690.8,-1.89,-31.33,-32.13,0,*52
1509055617.31,24402,12.75,73686.5,-1.89,-31.61,-32.19,0,*5C
1509055618.51,24403,12.75,73686.3,-1.93,-31.67,-32.23,0,*59
1509055619.77,24404,12.75,73684.5,-1.93,-31.39,-32.19,0,*5C
1509055620.99,24405,12.75,73680.8,-1.97,-31.39,-32.13,0,*53
1509055622.22,24406,12.75,73690.5,-1.93,-31.33,-32.07,0,*5B
1509055623.45,24407,12.75,73698.8,-1.97,-31.91,-32.51,0,*55
1509055624.68,24408,12.75,73686.5,-2.01,-30.73,-31.05,0,*59
1509055625.93,24409,12.75,73684.5,-1.97,-28.43,-28.79,0,*5D
1509055627.22,24410,12.75,73690.3,-1.95,-29.01,-29.35,0,*59
1509055628.47,24411,12.75,73662.3,-1.95,-28.97,-29.17,0,*56
1509055629.76,24412,12.75,73662.5,-1.95,-28.25,-28.63,0,*5E
1509055630.98,24413,12.75,73670.0,-1.93,-28.25,-29.07,0,*5A
1509055632.21,24414,12.75,73672.5,-1.91,-28.53,-29.23,0,*58
1509055633.49,24415,12.75,73688.3,-1.91,-28.25,-28.75,0,*5A
1509055634.75,24416,12.75,73694.8,-1.89,-29.17,-29.73,0,*57
1509055635.98,24417,12.75,73696.5,-1.89,-29.73,-30.23,0,*59
1509055637.25,24418,12.75,73686.5,-1.87,-30.55,-31.11,0,*54
1509055638.48,24419,12.75,73686.0,-1.89,-30.95,-31.33,0,*57
1509055639.71,24420,12.75,73684.5,-1.89,-30.89,-31.33,0,*50
1509055640.91,24421,12.75,73674.0,-1.89,-31.29,-31.67,0,*5B
1509055642.14,24422,12.75,73686.8,-1.93,-31.23,-31.67,0,*59
