1508979600.12,28370,12.13,73980.3,-1.13,-3.47,-3.23,0,*5F
1508979601.35,28371,12.13,73984.5,-1.13,-3.15,-2.99,0,*59
1508979602.54,28372,12.13,73968.0,-1.15,-2.99,-2.79,0,*57
1508979603.75,28373,12.13,73956.0,-1.15,-3.15,-2.95,0,*51
1508979604.98,28374,12.13,73952.3,-1.15,-2.79,-2.63,0,*54
1508979606.2,28375,12.13,73952.0,-1.17,-2.79,-2.75,0,*50
1508979607.39,28376,12.13,73954.5,-1.17,-2.43,-2.31,0,*5A
1508979608.59,28377,12.13,73956.8,-1.15,-2.27,-2.35,0,*5F
1508979609.78,28378,12.13,73976.5,-1.17,-2.31,-2.19,0,*5B
1508979610.98,28379,12.13,73962.3,-1.15,-2.23,-2.15,0,*57
1508979612.18,28380,12.13,73952.0,-1.15,-2.27,-2.27,0,*54
1508979613.37,28381,12.13,73970.0,-1.15,-2.35,-2.39,0,*59
1508979614.57,28382,12.13,73980.0,-1.15,-2.23,-2.27,0,*52
1508979615.8,28383,12.13,73984.3,-1.15,-2.39,-2.51,0,*59
1508979616.99,28384,12.13,73998.8,-1.17,-2.31,-2.31,0,*52
1508979618.19,28385,12.13,73998.8,-1.15,-2.23,-2.35,0,*56
1508979619.38,28386,12.13,73996.3,-1.17,-2.27,-2.31,0,*57
1508979620.58,28387,12.13,73988.5,-1.15,-2.27,-2.27,0,*53
1508979621.77,28388,12.13,73990.0,-1.17,-2.39,-2.39,0,*5E
1508979622.96,28389,12.13,73986.8,-1.15,-2.27,-2.27,0,*5D
1508979624.15,28390,12.13,73984.5,-1.17,-2.39,-2.39,0,*57
1508979625.33,28391,12.13,73988.3,-1.17,-2.27,-2.15,0,*57
1508979626.56,28392,12.13,73982.5,-1.15,-2.15,-2.07,0,*54
1508979627.82,28393,12.13,73980.0,-1.15,-2.11,-2.03,0,*55
1508979629.07,28394,12.13,73986.3,-1.15,-2.03,-1.91,0,*59
1508979630.33,28395,12.13,73982.0,-1.15,-2.03,-1.99,0,*50
1508979631.53,28396,12.13,73980.5,-1.15,-2.27,-2.15,0,*52
1508979632.78,28397,12.13,73982.5,-1.15,-1.99,-1.91,0,*5A
1508979634.03,28398,12.13,73986.3,-1.15,-1.91,-1.91,0,*5D
1508979635.28,28399,12.13,73994.0,-1.15,-1.91,-1.91,0,*5C
1508979636.53,28400,12.13,73990.0,-1.15,-1.91,-1.91,0,*5B
1508979637.78,28401,12.13,73992.3,-1.15,-1.91,-1.91,0,*5A
1508979639.03,28402,12.13,73992.3,-1.15,-1.91,-1.91,0,*59
1508979640.31,28403,12.13,73984.5,-1.13,-1.91,-1.87,0,*59
1508979641.58,28404,12.13,73996.8,-1.13,-1.87,-1.87,0,*59
1508979642.85,28405,12.13,73998.8,-1.13,-1.91,-1.91,0,*58
1508979644.13,28406,12.13,74002.8,-1.13,-1.91,-1.87,0,*5C
1508979645.41,28407,12.13,74000.0,-1.13,-1.99,-1.99,0,*5A
1508979646.69,28408,12.13,73970.0,-1.13,-1.91,-1.87,0,*52
1508979647.93,28409,12.13,73998.3,-1.11,-1.95,-1.95,0,*56
1508979649.17,28410,12.13,73998.3,-1.11,-1.95,-1.95,0,*5E
1508979650.45,28411,12.13,73992.8,-1.13,-1.99,-1.91,0,*55
1508979651.72,28412,12.13,74010.8,-1.13,-1.91,-1.91,0,*5E
1508979652.97,28413,12.13,73998.5,-1.11,-1.87,-1.87,0,*5D
1508979654.24,28414,12.13,74006.0,-1.13,-1.91,-1.87,0,*5F
1508979655.52,28415,12.13,74000.0,-1.13,-1.87,-1.87,0,*59
1508979656.77,28416,12.13,74002.5,-1.11,-1.83,-1.83,0,*58
1508979657.99,28417,12.13,74006.5,-1.11,-1.79,-1.83,0,*5C
1508979659.21,28418,12.13,74012.8,-1.11,-1.79,-1.83,0,*53
1508979660.46,28419,12.13,74016.8,-1.11,-1.87,-1.87,0,*57
1508979661.66,28420,12.13,74006.5,-1.11,-2.19,-2.19,0,*5D
1508979662.91,28421,12.13,74002.5,-1.11,-2.11,-2.11,0,*5C
1508979664.15,28422,12.13,74000.0,-1.11,-1.91,-1.95,0,*5B
1508979665.39,28423,12.13,74000.8,-1.11,-1.87,-1.95,0,*5D
1508979666.65,28424,12.13,73996.3,-1.11,-1.87,-1.99,0,*56
1508979667.9,28425,12.13,73988.8,-1.11,-1.87,-1.87,0,*58
1508979669.14,28426,12.13,73984.8,-1.11,-1.95,-1.95,0,*5B
1508979670.39,28427,12.13,73998.3,-1.11,-1.95,-1.99,0,*56
1508979671.67,28428,12.13,73998.3,-1.13,-1.99,-2.03,0,*57
1508979672.95,28429,12.13,74004.8,-1.13,-2.03,-2.03,0,*56
1508979674.2,28430,12.13,74008.3,-1.11,-1.99,-1.99,0,*5C
1508979675.45,28431,12.13,74014.5,-1.11,-1.95,-1.99,0,*51
1508979676.7,28432,12.13,74018.8,-1.11,-1.95,-1.99,0,*52
1508979677.96,28433,12.13,74020.3,-1.11,-1.87,-2.07,0,*54
1508979679.21,28434,12.13,74026.5,-1.11,-1.99,-2.07,0,*5C
1508979680.47,28435,12.13,74034.5,-1.07,-1.95,-1.99,0,*52
1508979681.73,28436,12.13,74028.0,-1.07,-1.99,-2.07,0,*59
1508979682.99,28437,12.13,74030.5,-1.07,-1.99,-1.99,0,*5C
1508979684.24,28438,12.13,74020.8,-1.07,-2.07,-2.07,0,*53
1508979685.44,28439,12.13,74018.0,-1.07,-2.23,-2.23,0,*52
1508979686.67,28440,12.13,74014.8,-1.07,-2.43,-2.47,0,*58
1508979687.92,28441,12.13,74016.0,-1.07,-2.67,-2.71,0,*5A
1508979689.12,28442,12.13,74022.8,-1.11,-2.83,-2.95,0,*5E
1508979690.34,28443,12.13,74024.8,-1.13,-3.15,-3.11,0,*5E
1508979691.57,28444,12.13,74012.8,-1.13,-3.03,-3.11,0,*5E
1508979692.79,28445,12.13,73988.3,-1.13,-3.39,-3.39,0,*5C
1508979694.02,28446,12.13,74002.3,-1.15,-3.47,-3.39,0,*50
1508979695.21,28447,12.13,74010.0,-1.17,-2.79,-2.79,0,*5A
1508979696.39,28448,12.13,74016.0,-1.17,-2.83,-2.91,0,*56
1508979697.6,28449,12.13,74016.8,-1.17,-3.39,-3.43,0,*59
1508979698.79,28450,12.13,74008.8,-1.21,-3.11,-3.19,0,*51
1508979700.06,28451,12.13,74014.3,-1.19,-2.55,-2.55,0,*53
1508979701.25,28452,12.13,74010.0,-1.21,-2.31,-2.27,0,*5C
1508979702.46,28453,12.13,74014.0,-1.19,-2.39,-2.43,0,*5C
1508979703.74,28454,12.13,74018.3,-1.19,-2.51,-2.51,0,*56
1508979704.95,28455,12.13,74012.8,-1.19,-2.83,-2.79,0,*52
1508979706.15,28456,12.13,74014.8,-1.19,-2.83,-2.91,0,*57
1508979707.35,28457,12.13,74016.0,-1.21,-3.07,-2.99,0,*58
1508979708.59,28458,12.13,74018.3,-1.19,-2.75,-2.79,0,*56
1508979709.8,28459,12.13,74010.5,-1.21,-2.71,-2.79,0,*58
1508979711.04,28460,12.13,74016.0,-1.21,-2.59,-2.59,0,*5A
1508979712.24,28461,12.13,74022.0,-1.21,-2.31,-2.31,0,*5B
1508979713.46,28462,12.13,74026.3,-1.19,-2.19,-2.19,0,*53
1508979714.68,28463,12.13,74018.3,-1.19,-2.31,-2.31,0,*52
1508979715.93,28464,12.13,74018.5,-1.21,-2.55,-2.55,0,*5E
1508979717.17,28465,12.13,74026.5,-1.21,-2.55,-2.59,0,*53
1508979718.41,28466,12.13,74030.8,-1.21,-2.67,-2.71,0,*5B
1508979719.63,28467,12.13,74024.8,-1.21,-2.35,-2.47,0,*58
1508979720.83,28468,12.13,74018.5,-1.21,-2.31,-2.35,0,*56
1508979722.02,28469,12.13,74026.3,-1.21,-2.35,-2.43,0,*52
1508979723.21,28470,12.13,74016.0,-1.21,-2.23,-2.19,0,*52
1508979724.42,28471,12.13,74008.3,-1.19,-2.15,-2.15,0,*51
1508979725.62,28472,12.13,74014.3,-1.21,-2.31,-2.31,0,*59
1508979726.87,28473,12.13,74012.0,-1.21,-2.55,-2.59,0,*54
1508979728.06,28474,12.13,74024.3,-1.21,-2.35,-2.31,0,*5B
1508979729.26,28475,12.13,74032.8,-1.21,-2.23,-2.23,0,*5E
1508979730.48,28476,12.13,74020.3,-1.21,-2.11,-2.19,0,*55
1508979731.68,28477,12.13,74014.0,-1.21,-2.23,-2.31,0,*5F
1508979732.87,28478,12.13,74024.8,-1.21,-2.19,-2.23,0,*5A
1508979734.11,28479,12.13,74020.8,-1.19,-2.03,-2.15,0,*5E
1508979735.31,28480,12.13,74010.5,-1.21,-2.23,-2.19,0,*5D
1508979736.55,28481,12.13,74020.8,-1.19,-2.15,-2.03,0,*59
1508979737.82,28482,12.13,74018.5,-1.19,-2.07,-2.07,0,*5D
1508979739.03,28483,12.13,74010.0,-1.19,-2.19,-2.19,0,*5C
1508979740.25,28484,12.13,74018.0,-1.19,-2.19,-2.19,0,*5B
1508979741.44,28485,12.13,74010.3,-1.21,-2.23,-2.31,0,*52
1508979742.66,28486,12.13,74008.5,-1.19,-2.19,-2.27,0,*54
1508979743.87,28487,12.13,74002.0,-1.19,-2.19,-2.19,0,*58
1508979745.09,28488,12.13,74010.5,-1.19,-2.31,-2.31,0,*57
1508979746.31,28489,12.13,74014.8,-1.21,-2.47,-2.43,0,*59
1508979747.56,28490,12.13,74030.0,-1.21,-2.11,-2.11,0,*55
1508979748.76,28491,12.13,74026.0,-1.21,-2.19,-2.23,0,*5D
1508979749.97,28492,12.13,74020.8,-1.19,-2.27,-2.27,0,*5C
1508979751.24,28493,12.13,74026.3,-1.19,-2.03,-2.07,0,*59
1508979752.49,28494,12.13,74028.8,-1.21,-2.07,-1.99,0,*55
1508979753.76,28495,12.13,74030.0,-1.19,-2.07,-2.07,0,*5B
1508979754.98,28496,12.13,74024.8,-1.19,-2.19,-2.15,0,*54
1508979756.2,28497,12.13,74030.0,-1.21,-2.11,-2.19,0,*5A
1508979757.44,28498,12.13,74022.8,-1.19,-1.75,-1.87,0,*5B
1508979758.69,28499,12.13,74022.8,-1.19,-2.03,-2.15,0,*50
1508979759.91,28500,12.13,74016.8,-1.19,-2.31,-2.31,0,*56
1508979761.1,28501,12.13,74022.0,-1.21,-2.19,-2.23,0,*55
1508979762.38,28502,12.13,74020.3,-1.19,-2.07,-2.07,0,*54
1508979763.65,28503,12.13,74024.0,-1.19,-2.07,-2.07,0,*55
1508979764.89,28504,12.13,74030.8,-1.19,-2.15,-2.07,0,*51
1508979766.17,28505,12.13,74032.3,-1.19,-2.07,-2.07,0,*53
1508979767.43,28506,12.13,74034.8,-1.19,-1.91,-1.91,0,*50
1508979768.7,28507,12.13,74030.3,-1.19,-2.07,-2.07,0,*51
1508979769.92,28508,12.13,74030.3,-1.17,-2.43,-2.51,0,*53
1508979771.17,28509,12.13,74024.8,-1.17,-2.63,-2.67,0,*55
1508979772.36,28510,12.13,74022.0,-1.17,-2.83,-2.83,0,*59
1508979773.54,28511,12.13,74024.8,-1.17,-3.15,-3.19,0,*54
1508979774.73,28512,12.13,74020.8,-1.21,-3.07,-3.23,0,*58
1508979775.92,28513,12.13,74020.0,-1.21,-2.83,-2.83,0,*5F
1508979777.16,28514,12.13,74016.8,-1.21,-2.67,-2.67,0,*58
1508979778.41,28515,12.13,74018.0,-1.21,-2.47,-2.55,0,*5A
1508979779.63,28516,12.13,74018.8,-1.21,-2.43,-2.55,0,*5D
1508979780.85,28517,12.13,74018.0,-1.23,-2.99,-3.03,0,*5B
1508979782.07,28518,12.13,74022.5,-1.23,-2.91,-2.99,0,*5E
1508979783.29,28519,12.13,74020.0,-1.23,-2.83,-2.99,0,*5C
1508979784.48,28520,12.13,74014.5,-1.25,-3.11,-3.27,0,*5E
1508979785.72,28521,12.13,74026.3,-1.25,-3.51,-3.63,0,*5B
1508979786.94,28522,12.13,74018.8,-1.25,-3.75,-3.63,0,*5E
1508979788.17,28523,12.13,74016.5,-1.25,-3.63,-3.63,0,*58
1508979789.41,28524,12.13,74018.8,-1.25,-3.51,-3.51,0,*5F
1508979790.63,28525,12.13,74016.8,-1.25,-3.63,-3.75,0,*59
1508979791.87,28526,12.13,74014.8,-1.27,-3.71,-4.17,0,*58
1508979793.09,28527,12.13,74014.8,-1.29,-3.67,-4.09,0,*5F
1508979794.33,28528,12.13,74008.3,-1.27,-3.71,-3.79,0,*59
1508979795.57,28529,12.13,74008.8,-1.29,-3.55,-3.51,0,*5A
1508979796.81,28530,12.13,74004.3,-1.29,-3.43,-3.43,0,*56
1508979798.08,28531,12.13,73988.5,-1.27,-3.51,-3.55,0,*5D
1508979799.29,28532,12.13,73986.8,-1.29,-3.39,-3.43,0,*59
1508979800.51,28533,12.13,73984.5,-1.27,-3.19,-3.07,0,*54
1508979801.7,28534,12.13,73984.3,-1.29,-2.91,-2.79,0,*54
1508979802.92,28535,12.13,73980.8,-1.27,-2.91,-2.87,0,*5A
1508979804.13,28536,12.13,73980.3,-1.27,-3.03,-2.87,0,*53
1508979805.32,28537,12.13,73988.5,-1.25,-2.87,-2.83,0,*59
1508979806.55,28538,12.13,73994.8,-1.27,-2.95,-2.79,0,*52
1508979807.76,28539,12.13,73996.8,-1.27,-2.87,-2.87,0,*51
1508979808.98,28540,12.13,73976.0,-1.27,-2.91,-2.91,0,*5F
1508979810.21,28541,12.13,73980.5,-1.27,-2.95,-2.95,0,*5E
1508979811.42,28542,12.13,73984.8,-1.27,-3.03,-3.07,0,*59
1508979812.65,28543,12.13,73988.8,-1.27,-3.03,-3.07,0,*58
1508979813.87,28544,12.13,73990.0,-1.27,-3.15,-3.03,0,*5C
1508979815.09,28545,12.13,73984.3,-1.27,-3.15,-2.95,0,*53
1508979816.28,28546,12.13,73982.5,-1.25,-2.91,-2.91,0,*5B
1508979817.47,28547,12.13,73988.3,-1.25,-3.03,-2.99,0,*58
1508979818.66,28548,12.13,73988.5,-1.25,-3.11,-3.03,0,*56
1508979819.86,28549,12.13,73996.8,-1.25,-3.11,-2.99,0,*55
1508979821.08,28550,12.13,73998.0,-1.25,-3.11,-2.75,0,*5F
1508979822.32,28551,12.13,74000.3,-1.23,-2.83,-2.63,0,*55
1508979823.6,28552,12.13,73996.0,-1.23,-2.75,-2.51,0,*5E
1508979824.82,28553,12.13,74002.3,-1.23,-2.39,-2.23,0,*52
1508979826.06,28554,12.13,74004.0,-1.23,-2.23,-2.03,0,*5C
1508979827.33,28555,12.13,74014.0,-1.23,-2.03,-1.95,0,*53
1508979828.6,28556,12.13,74012.8,-1.23,-1.95,-1.83,0,*5B
1508979829.87,28557,12.13,74006.8,-1.23,-2.11,-1.95,0,*52
1508979831.11,28558,12.13,74032.0,-1.21,-1.99,-1.95,0,*5C
1508979832.33,28559,12.13,74016.0,-1.21,-1.83,-1.79,0,*54
1508979833.55,28560,12.13,74024.5,-1.19,-1.75,-1.79,0,*5C
1508979834.81,28561,12.13,73992.0,-1.19,-2.03,-1.95,0,*5D
1508979836.07,28562,12.13,73982.5,-1.19,-1.95,-1.95,0,*52
1508979837.33,28563,12.13,74006.0,-1.19,-1.91,-1.95,0,*57
1508979838.59,28564,12.13,74008.3,-1.19,-1.95,-1.95,0,*54
1508979839.81,28565,12.13,73998.5,-1.19,-2.39,-2.31,0,*5D
1508979841.02,28566,12.13,73988.5,-1.19,-2.15,-2.15,0,*56
1508979842.24,28567,12.13,73996.8,-1.19,-2.15,-2.19,0,*5B
1508979843.51,28568,12.13,74014.8,-1.19,-2.03,-2.03,0,*58
1508979844.78,28569,12.13,74026.5,-1.19,-2.63,-2.51,0,*58
1508979846.03,28570,12.13,74022.8,-1.19,-2.79,-2.75,0,*5D
1508979847.3,28571,12.13,74032.3,-1.19,-2.67,-2.55,0,*51
1508979848.54,28572,12.13,74010.0,-1.19,-2.51,-2.39,0,*5D
1508979849.78,28573,12.13,74046.0,-1.19,-2.67,-2.39,0,*59
1508979851.0,28574,12.13,74032.8,-1.21,-2.19,-1.91,0,*5D
1508979852.21,28575,12.13,74030.8,-1.19,-1.55,-1.33,0,*54
1508979853.48,28576,12.13,74038.8,-1.19,-2.03,-1.87,0,*58
1508979854.75,28577,12.13,74018.0,-1.19,-2.03,-2.03,0,*56
1508979855.99,28578,12.13,74016.8,-1.17,-2.03,-2.03,0,*57
1508979857.21,28579,12.13,74022.8,-1.17,-2.07,-2.15,0,*55
1508979858.39,28580,12.13,74022.5,-1.17,-2.39,-2.43,0,*5D
1508979859.58,28581,12.13,74016.5,-1.17,-2.31,-2.39,0,*59
1508979860.86,28582,12.13,74018.8,-1.19,-2.07,-2.07,0,*5C
1508979862.13,28583,12.13,74018.5,-1.19,-2.03,-2.03,0,*5D
1508979863.32,28584,12.13,74024.3,-1.17,-2.15,-2.15,0,*54
1508979864.5,28585,12.13,74016.8,-1.17,-2.19,-2.27,0,*58
1508979865.69,28586,12.13,74026.5,-1.17,-2.27,-2.27,0,*56
1508979866.9,28587,12.13,74026.8,-1.19,-2.31,-2.39,0,*51
1508979868.17,28588,12.13,74020.0,-1.19,-2.75,-2.75,0,*56
1508979869.42,28589,12.13,74028.3,-1.19,-2.79,-2.75,0,*5B
1508979870.67,28590,12.13,74036.8,-1.21,-2.71,-2.71,0,*54
1508979871.94,28591,12.13,74036.0,-1.19,-2.63,-2.55,0,*5B
1508979873.13,28592,12.13,74034.0,-1.21,-2.43,-2.43,0,*56
1508979874.37,28593,12.13,74028.8,-1.21,-2.55,-2.47,0,*54
1508979875.57,28594,12.13,74032.5,-1.21,-2.23,-2.23,0,*50
1508979876.77,28595,12.13,74016.0,-1.21,-2.31,-2.31,0,*51
1508979878.01,28596,12.13,74010.3,-1.19,-2.03,-2.15,0,*5E
1508979879.21,28597,12.13,73996.0,-1.21,-2.31,-2.35,0,*57
1508979880.4,28598,12.13,73998.3,-1.21,-2.43,-2.43,0,*5C
1508979881.64,28599,12.13,73984.8,-1.21,-2.55,-2.59,0,*51
1508979882.91,28600,12.13,73982.0,-1.19,-2.55,-2.55,0,*55
1508979884.1,28601,12.13,73980.3,-1.21,-2.79,-2.83,0,*5A
1508979885.35,28602,12.13,73974.5,-1.21,-2.67,-2.67,0,*5C
1508979886.6,28603,12.13,73966.8,-1.21,-2.47,-2.47,0,*5D
1508979887.82,28604,12.13,73970.5,-1.23,-2.35,-2.35,0,*58
1508979889.04,28605,12.13,73972.5,-1.23,-2.15,-2.15,0,*59
1508979890.25,28606,12.13,73982.8,-1.23,-2.23,-2.15,0,*5F
1508979891.47,28607,12.13,73980.0,-1.23,-2.23,-2.27,0,*5F
1508979892.69,28608,12.13,74016.0,-1.23,-2.23,-2.35,0,*53
1508979893.91,28609,12.13,74026.5,-1.23,-2.23,-2.23,0,*55
1508979895.13,28610,12.13,74038.3,-1.23,-2.15,-2.15,0,*5D
1508979896.35,28611,12.13,74020.5,-1.23,-2.27,-2.35,0,*5F
1508979897.57,28612,12.13,74022.8,-1.23,-2.15,-2.15,0,*5F
1508979898.82,28613,12.13,74028.5,-1.23,-2.11,-2.15,0,*5A
1508979900.03,28614,12.13,74026.3,-1.23,-2.27,-2.35,0,*5A
1508979901.31,28615,12.13,74020.5,-1.23,-2.51,-2.51,0,*58
1508979902.56,28616,12.13,74024.8,-1.21,-2.55,-2.67,0,*58
1508979903.8,28617,12.13,74014.3,-1.21,-2.59,-2.55,0,*54
1508979905.08,28618,12.13,74018.0,-1.23,-2.63,-2.71,0,*56
1508979906.35,28619,12.13,74006.8,-1.23,-2.63,-2.71,0,*57
1508979907.62,28620,12.13,74000.0,-1.23,-2.51,-2.59,0,*56
1508979908.84,28621,12.13,73994.0,-1.23,-2.35,-2.39,0,*53
1508979910.06,28622,12.13,74012.5,-1.23,-2.15,-2.23,0,*59
1508979911.32,28623,12.13,74002.8,-1.23,-2.11,-2.23,0,*5C
1508979912.54,28624,12.13,74012.0,-1.23,-2.15,-2.23,0,*5F
1508979913.76,28625,12.13,74030.8,-1.23,-2.23,-2.35,0,*5C
1508979914.95,28626,12.13,74038.5,-1.25,-2.23,-2.35,0,*59
1508979916.16,28627,12.13,74040.0,-1.23,-2.23,-2.27,0,*5D
1508979917.42,28628,12.13,74052.5,-1.23,-2.11,-2.23,0,*57
1508979918.67,28629,12.13,74048.5,-1.23,-2.11,-2.15,0,*53
1508979919.88,28630,12.13,74050.5,-1.21,-2.35,-2.47,0,*58
1508979921.13,28631,12.13,74048.5,-1.21,-2.59,-2.67,0,*51
1508979922.38,28632,12.13,74034.3,-1.21,-2.55,-2.67,0,*5E
1508979923.65,28633,12.13,74030.5,-1.23,-2.75,-2.75,0,*5C
1508979924.86,28634,12.13,74032.3,-1.23,-2.83,-2.83,0,*5B
1508979926.14,28635,12.13,74028.3,-1.23,-2.63,-2.71,0,*59
1508979927.36,28636,12.13,74026.5,-1.23,-2.27,-2.35,0,*5A
1508979928.55,28637,12.13,74010.0,-1.25,-2.35,-2.27,0,*5D
1508979929.76,28638,12.13,74022.3,-1.23,-2.35,-2.27,0,*54
1508979930.98,28639,12.13,74024.5,-1.23,-2.27,-2.35,0,*55
1508979932.2,28640,12.13,74028.0,-1.23,-2.27,-2.35,0,*5B
1508979933.39,28641,12.13,74026.3,-1.25,-2.27,-2.23,0,*5B
1508979934.58,28642,12.13,74022.5,-1.25,-2.35,-2.39,0,*50
1508979935.8,28643,12.13,74012.8,-1.23,-2.35,-2.39,0,*57
1508979936.99,28644,12.13,74016.0,-1.25,-2.35,-2.35,0,*5A
1508979938.2,28645,12.13,74040.3,-1.23,-2.27,-2.27,0,*5D
1508979939.48,28646,12.13,74042.0,-1.23,-2.11,-2.11,0,*5E
1508979940.66,28647,12.13,74040.0,-1.25,-2.23,-2.27,0,*5D
1508979941.91,28648,12.13,74050.8,-1.23,-2.15,-2.11,0,*54
1508979943.18,28649,12.13,74048.3,-1.23,-2.03,-2.03,0,*51
1508979944.46,28650,12.13,74048.8,-1.23,-2.03,-2.03,0,*59
1508979945.72,28651,12.13,74054.0,-1.23,-1.99,-1.95,0,*54
1508979946.95,28652,12.13,74050.5,-1.23,-1.63,-1.71,0,*58
1508979948.16,28653,12.13,74052.0,-1.23,-1.59,-1.59,0,*5A
1508979949.35,28654,12.13,74050.3,-1.21,-1.55,-1.55,0,*5F
1508979950.54,28655,12.13,74046.8,-1.21,-1.55,-1.55,0,*5E
1508979951.73,28656,12.13,74038.5,-1.21,-1.55,-1.59,0,*51
1508979952.95,28657,12.13,74038.3,-1.19,-1.55,-1.63,0,*52
1508979954.16,28658,12.13,74034.5,-1.19,-1.63,-1.67,0,*5C
1508979955.38,28659,12.19,74038.0,-1.19,-1.67,-1.67,0,*59
1508979956.6,28660,12.13,74032.5,-1.19,-1.67,-1.75,0,*50
1508979957.82,28661,12.13,74034.8,-1.19,-1.67,-1.79,0,*5D
1508979959.06,28662,12.13,74028.5,-1.19,-1.79,-1.87,0,*50
1508979960.3,28663,12.13,74034.3,-1.17,-2.07,-2.07,0,*5E
1508979961.54,28664,12.13,74032.8,-1.17,-1.91,-1.95,0,*5D
1508979962.77,28665,12.13,74030.5,-1.17,-1.91,-1.95,0,*5C
1508979964.03,28666,12.13,74036.8,-1.19,-1.91,-1.95,0,*51
1508979965.27,28667,12.13,74034.8,-1.19,-2.03,-2.15,0,*53
1508979966.52,28668,12.13,74026.8,-1.19,-2.07,-2.19,0,*54
1508979967.74,28669,12.13,74030.0,-1.19,-2.15,-2.19,0,*56
1508979968.92,28670,12.13,74028.0,-1.17,-2.31,-2.43,0,*59
1508979970.17,28671,12.13,74030.5,-1.19,-2.43,-2.55,0,*54
1508979971.44,28672,12.13,74026.5,-1.19,-2.67,-2.63,0,*54
1508979972.68,28673,12.19,74024.3,-1.19,-2.43,-2.51,0,*52
1508979973.89,28674,12.13,74018.3,-1.19,-2.39,-2.43,0,*5B
1508979975.09,28675,12.13,74020.5,-1.21,-2.23,-2.31,0,*5F
1508979976.35,28676,12.13,74024.0,-1.19,-1.95,-2.07,0,*5C
1508979977.55,28677,12.13,74030.0,-1.21,-2.31,-2.19,0,*54
1508979978.8,28678,12.13,74038.3,-1.21,-2.55,-2.55,0,*51
1508979980.05,28679,12.13,74040.5,-1.21,-2.47,-2.47,0,*50
1508979981.29,28680,12.13,74042.8,-1.19,-2.43,-2.51,0,*5E
1508979982.49,28681,12.13,74040.5,-1.21,-2.31,-2.23,0,*54
1508979983.74,28682,12.13,74042.0,-1.21,-2.47,-2.55,0,*57
1508979984.96,28683,12.13,74034.0,-1.21,-2.43,-2.47,0,*51
1508979986.18,28684,12.13,74032.0,-1.19,-2.27,-2.31,0,*5E
1508979987.37,28685,12.13,74034.8,-1.21,-2.31,-2.43,0,*56
1508979988.58,28686,12.13,74040.8,-1.19,-2.19,-2.27,0,*56
1508979989.77,28687,12.13,74038.8,-1.21,-2.19,-2.23,0,*58
1508979990.97,28688,12.13,74042.5,-1.21,-2.23,-2.31,0,*5D
1508979992.19,28689,12.13,74040.3,-1.21,-2.11,-2.19,0,*57
1508979993.39,28690,12.13,74046.3,-1.21,-2.19,-2.23,0,*5E
1508979994.61,28691,12.13,74042.5,-1.21,-2.07,-2.19,0,*59
1508979995.83,28692,12.13,74038.8,-1.21,-2.11,-2.19,0,*5D
1508979997.08,28693,12.13,74038.0,-1.19,-2.11,-2.15,0,*5B
1508979998.27,28694,12.13,74044.3,-1.21,-2.43,-2.43,0,*53
1508979999.51,28695,12.13,74046.5,-1.19,-2.07,-2.15,0,*5A
1508980000.71,28696,12.13,74040.3,-1.21,-2.19,-2.23,0,*58
1508980001.9,28697,12.13,74042.0,-1.21,-2.23,-2.31,0,*53
1508980003.15,28698,12.13,74042.8,-1.19,-2.07,-2.15,0,*57
1508980004.36,28699,12.13,74042.8,-1.19,-2.15,-2.15,0,*55
1508980005.58,28700,12.13,74054.8,-1.19,-2.15,-2.15,0,*54
1508980006.8,28701,12.13,74056.3,-1.21,-2.11,-2.19,0,*56
1508980007.99,28702,12.13,74058.8,-1.21,-2.23,-2.23,0,*5D
1508980009.27,28703,12.13,74056.3,-1.19,-2.63,-2.63,0,*57
1508980010.51,28704,12.13,74052.5,-1.21,-2.47,-2.59,0,*54
1508980011.71,28705,12.13,74052.5,-1.21,-2.23,-2.35,0,*5D
1508980012.96,28706,12.13,74052.3,-1.21,-2.11,-2.11,0,*59
1508980014.2,28707,12.13,74054.3,-1.23,-2.03,-2.15,0,*5D
1508980015.45,28708,12.19,74058.3,-1.21,-2.07,-2.07,0,*57
1508980016.65,28709,12.13,74048.8,-1.21,-2.31,-2.31,0,*56
1508980017.85,28710,12.13,74046.8,-1.21,-2.23,-2.31,0,*5D
1508980019.04,28711,12.13,74050.5,-1.21,-2.23,-2.31,0,*5C
1508980020.24,28712,12.13,74048.3,-1.21,-2.31,-2.43,0,*59
1508980021.45,28713,12.13,74048.8,-1.21,-2.43,-2.59,0,*56
1508980022.67,28714,12.13,74042.0,-1.21,-2.35,-2.47,0,*5F
1508980023.86,28715,12.13,74040.5,-1.21,-2.23,-2.43,0,*5D
1508980025.06,28716,12.13,74042.8,-1.21,-2.31,-2.35,0,*5C
1508980026.27,28717,12.13,74046.5,-1.19,-2.19,-2.27,0,*5F
1508980027.46,28718,12.13,74046.0,-1.21,-2.19,-2.23,0,*5F
1508980028.68,28719,12.13,74048.0,-1.23,-2.23,-2.35,0,*52
1508980029.9,28720,12.13,74052.8,-1.23,-2.15,-2.23,0,*5A
1508980031.13,28721,12.13,74052.3,-1.21,-2.11,-2.23,0,*5D
1508980032.32,28722,12.13,74054.0,-1.21,-2.19,-2.23,0,*56
1508980033.51,28723,12.13,74060.3,-1.21,-2.19,-2.23,0,*57
1508980034.71,28724,12.13,74064.5,-1.21,-2.23,-2.19,0,*50
