1509048000.58,18291,12.69,73780.3,-1.77,-25.97,-26.55,0,*5F
1509048001.84,18292,12.69,73800.3,-1.77,-25.81,-26.39,0,*51
1509048003.08,18293,12.69,73816.0,-1.77,-25.49,-26.07,0,*59
1509048004.33,18294,12.69,73812.0,-1.77,-25.23,-25.49,0,*5B
1509048005.58,18295,12.69,73780.5,-1.73,-24.77,-25.45,0,*52
1509048006.83,18296,12.69,73794.3,-1.75,-25.49,-25.97,0,*54
1509048008.08,18297,12.69,73788.8,-1.73,-25.45,-26.07,0,*55
1509048009.31,18298,12.69,73798.0,-1.75,-25.75,-26.45,0,*59
1509048010.52,18299,12.69,73798.3,-1.75,-25.91,-26.45,0,*52
1509048011.77,18300,12.69,73808.5,-1.73,-25.87,-26.55,0,*53
1509048012.98,18301,12.69,73792.0,-1.75,-25.91,-26.45,0,*52
1509048014.19,18302,12.69,73814.5,-1.75,-26.07,-26.61,0,*5B
1509048015.45,18303,12.69,73808.5,-1.75,-25.97,-26.55,0,*57
1509048016.65,18304,12.69,73804.0,-1.81,-25.91,-26.49,0,*50
1509048017.89,18305,12.75,73812.8,-1.77,-25.65,-26.23,0,*5F
1509048019.15,18306,12.69,73812.8,-1.77,-25.81,-26.39,0,*5D
1509048020.39,18307,12.69,73810.3,-1.75,-25.49,-26.13,0,*52
1509048021.6,18308,12.75,73812.3,-1.81,-25.49,-26.07,0,*53
1509048022.86,18309,12.69,73808.8,-1.77,-25.23,-25.75,0,*51
1509048024.1,18310,12.69,73818.5,-1.77,-24.97,-25.49,0,*58
1509048025.33,18311,12.69,73826.8,-1.75,-24.93,-25.45,0,*53
1509048026.59,18312,12.69,73836.3,-1.75,-24.67,-25.29,0,*51
1509048027.8,18313,12.69,73824.3,-1.75,-25.23,-25.91,0,*52
1509048029.05,18314,12.69,73822.8,-1.73,-25.45,-26.07,0,*5F
1509048030.26,18315,12.69,73814.5,-1.75,-25.91,-26.39,0,*5C
1509048031.53,18316,12.69,73808.0,-1.75,-25.75,-26.29,0,*54
1509048032.76,18317,12.69,73804.5,-1.75,-25.61,-26.13,0,*59
1509048034.03,18318,12.69,73804.5,-1.75,-25.75,-26.29,0,*5A
1509048035.24,18319,12.69,73800.3,-1.75,-26.07,-26.61,0,*51
1509048036.48,18320,12.69,73808.5,-1.75,-26.13,-26.61,0,*5E
1509048037.73,18321,12.69,73812.0,-1.75,-26.13,-26.55,0,*58
1509048038.97,18322,12.69,73814.3,-1.77,-26.07,-26.61,0,*5B
1509048040.23,18323,12.69,73810.0,-1.77,-26.13,-26.61,0,*5F
1509048041.5,18324,12.69,73822.8,-1.77,-25.97,-26.61,0,*57
1509048042.78,18325,12.69,73818.0,-1.77,-25.97,-26.55,0,*51
1509048044.04,18326,12.69,73818.0,-1.77,-25.75,-26.23,0,*5F
1509048045.29,18327,12.75,73818.3,-1.77,-25.49,-26.07,0,*57
1509048046.49,18328,12.69,73808.8,-1.81,-25.49,-25.91,0,*5D
1509048047.78,18329,12.69,73808.8,-1.77,-25.45,-25.97,0,*5F
1509048049.0,18330,12.69,73818.0,-1.81,-25.75,-26.23,0,*51
1509048050.24,18331,12.69,73814.8,-1.75,-25.65,-26.13,0,*59
1509048051.48,18332,12.75,73822.0,-1.77,-25.61,-25.91,0,*55
1509048052.71,18333,12.75,73818.3,-1.81,-25.75,-26.07,0,*54
1509048053.95,18334,12.75,73798.5,-1.77,-25.65,-26.23,0,*5D
1509048055.23,18335,12.69,73794.8,-1.77,-25.81,-26.29,0,*5C
1509048056.5,18336,12.69,73798.0,-1.77,-25.75,-26.23,0,*5E
1509048057.76,18337,12.69,73808.3,-1.77,-25.81,-26.39,0,*5F
1509048059.03,18338,12.69,73800.8,-1.77,-25.49,-25.97,0,*53
1509048060.3,18339,12.69,73802.3,-1.77,-25.61,-25.97,0,*58
1509048061.56,18340,12.69,73818.5,-1.77,-25.65,-26.13,0,*5D
1509048062.83,18341,12.69,73806.3,-1.77,-25.81,-26.39,0,*5E
1509048064.11,18342,12.75,73800.5,-1.77,-25.81,-26.13,0,*55
1509048065.37,18343,12.75,73798.3,-1.81,-25.71,-26.17,0,*56
1509048066.63,18344,12.69,73806.0,-1.77,-25.81,-26.23,0,*50
1509048067.87,18345,12.69,73810.3,-1.81,-25.87,-26.33,0,*5F
1509048069.08,18346,12.69,73798.5,-1.81,-25.61,-26.03,0,*57
1509048070.31,18347,12.69,73806.5,-1.81,-25.71,-26.07,0,*53
1509048071.52,18348,12.75,73810.5,-1.81,-25.91,-26.39,0,*5F
1509048072.77,18349,12.69,73810.3,-1.81,-26.17,-26.55,0,*59
1509048073.98,18350,12.75,73824.8,-1.81,-26.03,-26.49,0,*59
1509048075.22,18351,12.75,73818.8,-1.81,-25.49,-25.75,0,*59
1509048076.43,18352,12.69,73812.8,-1.81,-25.23,-25.61,0,*53
1509048077.69,18353,12.69,73810.8,-1.81,-25.03,-25.55,0,*57
1509048078.95,18354,12.69,73812.0,-1.77,-25.13,-25.45,0,*59
1509048080.19,18355,12.69,73808.8,-1.77,-25.23,-25.61,0,*5D
1509048081.48,18356,12.69,73810.0,-1.77,-24.83,-25.29,0,*59
1509048082.75,18357,12.69,73816.3,-1.77,-24.83,-25.39,0,*59
1509048083.99,18358,12.69,73808.8,-1.77,-24.97,-25.49,0,*54
1509048085.22,18359,12.75,73810.5,-1.73,-25.61,-25.91,0,*5C
1509048086.49,18360,12.75,73798.0,-1.75,-25.75,-26.29,0,*55
1509048087.72,18361,12.69,73768.5,-1.75,-25.75,-26.23,0,*5E
1509048088.94,18362,12.69,73766.8,-1.75,-25.91,-26.39,0,*5C
1509048090.17,18363,12.69,73766.5,-1.75,-25.81,-26.23,0,*57
1509048091.43,18364,12.69,73780.3,-1.75,-25.81,-26.29,0,*5A
1509048092.64,18365,12.69,73778.3,-1.75,-26.07,-26.45,0,*5C
1509048093.9,18366,12.75,73794.0,-1.75,-26.29,-26.77,0,*52
1509048095.17,18367,12.69,73812.3,-1.77,-26.39,-26.81,0,*59
1509048096.4,18368,12.69,73810.0,-1.81,-26.07,-26.33,0,*5B
1509048097.64,18369,12.75,73804.5,-1.81,-25.55,-26.03,0,*5D
1509048098.88,18370,12.69,73790.8,-1.77,-25.39,-25.65,0,*55
1509048100.16,18371,12.69,73794.8,-1.77,-25.45,-25.81,0,*55
1509048101.4,18372,12.75,73800.5,-1.77,-25.23,-25.49,0,*52
1509048102.63,18373,12.69,73788.3,-1.75,-24.93,-25.29,0,*5D
1509048103.83,18374,12.75,73790.3,-1.75,-24.93,-25.23,0,*50
1509048105.09,18375,12.69,73796.3,-1.75,-25.45,-25.75,0,*58
1509048106.35,18376,12.75,73790.8,-1.73,-25.35,-25.75,0,*5A
1509048107.61,18377,12.75,73802.5,-1.73,-25.39,-25.75,0,*57
1509048108.85,18378,12.69,73796.0,-1.75,-25.61,-25.81,0,*58
1509048110.09,18379,12.69,73802.3,-1.75,-25.39,-25.75,0,*5F
1509048111.35,18380,12.69,73800.5,-1.73,-25.39,-25.71,0,*5B
1509048112.59,18381,12.69,73804.5,-1.73,-24.77,-25.09,0,*5E
1509048113.84,18382,12.69,73806.5,-1.73,-24.87,-25.23,0,*5A
1509048115.07,18383,12.69,73810.8,-1.73,-24.93,-25.35,0,*59
1509048116.32,18384,12.69,73806.3,-1.73,-25.19,-25.45,0,*5A
1509048117.53,18385,12.75,73814.3,-1.71,-25.19,-25.39,0,*52
1509048118.76,18386,12.69,73802.0,-1.71,-25.09,-25.45,0,*5B
1509048120.02,18387,12.69,73798.3,-1.69,-25.39,-25.71,0,*57
1509048121.24,18388,12.69,73798.8,-1.71,-25.39,-25.61,0,*50
1509048122.48,18389,12.75,73800.3,-1.71,-25.75,-26.07,0,*5A
1509048123.74,18390,12.69,73800.5,-1.73,-25.87,-26.17,0,*5C
1509048125.0,18391,12.75,73796.3,-1.73,-26.03,-26.33,0,*54
1509048126.23,18392,12.69,73792.3,-1.71,-26.03,-26.39,0,*5F
1509048127.51,18393,12.75,73820.3,-1.73,-26.17,-26.55,0,*53
1509048128.76,18394,12.69,73802.8,-1.73,-25.75,-25.87,0,*5F
1509048130.01,18395,12.75,73800.0,-1.75,-25.49,-25.75,0,*5A
1509048131.25,18396,12.69,73788.0,-1.75,-25.75,-26.07,0,*50
1509048132.48,18397,12.69,73784.8,-1.73,-26.07,-26.23,0,*57
1509048133.74,18398,12.69,73806.8,-1.73,-26.17,-26.39,0,*52
1509048134.98,18399,12.69,73798.5,-1.75,-25.81,-26.07,0,*54
1509048136.19,18400,12.69,73790.5,-1.75,-25.09,-25.35,0,*51
1509048137.41,18401,12.69,73802.0,-1.73,-25.09,-25.35,0,*56
1509048138.69,18402,12.75,73806.3,-1.73,-25.45,-25.75,0,*59
1509048139.92,18403,12.75,73806.3,-1.73,-25.61,-25.91,0,*54
1509048141.14,18404,12.69,73806.8,-1.75,-25.87,-26.07,0,*51
1509048142.37,18405,12.69,73808.0,-1.75,-25.91,-26.13,0,*52
1509048143.61,18406,12.69,73802.8,-1.75,-25.91,-26.13,0,*51
1509048144.84,18407,12.69,73810.3,-1.75,-25.97,-26.23,0,*55
1509048146.11,18408,12.69,73794.8,-1.75,-25.97,-26.29,0,*50
1509048147.35,18409,12.75,73792.0,-1.75,-25.91,-26.29,0,*57
1509048148.59,18410,12.69,73800.8,-1.75,-25.97,-26.39,0,*58
1509048149.8,18411,12.69,73792.8,-1.75,-26.07,-26.45,0,*58
1509048151.09,18412,12.69,73778.8,-1.77,-25.97,-26.29,0,*59
1509048152.36,18413,12.69,73772.3,-1.77,-26.07,-26.29,0,*52
1509048153.59,18414,12.69,73772.8,-1.77,-26.07,-26.45,0,*5F
1509048154.85,18415,12.69,73780.0,-1.81,-26.17,-26.55,0,*57
1509048156.08,18416,12.69,73780.5,-1.81,-26.17,-26.49,0,*59
1509048157.28,18417,12.69,73804.5,-1.81,-26.23,-26.65,0,*51
1509048158.5,18418,12.69,73808.5,-1.81,-26.23,-26.55,0,*5D
1509048159.73,18419,12.69,73802.8,-1.81,-26.17,-26.49,0,*56
1509048160.93,18420,12.69,73804.5,-1.81,-26.07,-26.49,0,*5D
1509048162.19,18421,12.69,73814.8,-1.83,-26.17,-26.49,0,*5F
1509048163.42,18422,12.75,73814.3,-1.83,-25.87,-26.23,0,*5A
1509048164.69,18423,12.69,73800.8,-1.83,-25.49,-25.75,0,*59
1509048165.9,18424,12.69,73802.5,-1.81,-25.09,-25.49,0,*57
1509048167.13,18425,12.69,73802.3,-1.81,-25.35,-25.55,0,*54
1509048168.39,18426,12.69,73800.5,-1.83,-25.35,-25.55,0,*55
1509048169.62,18427,12.75,73798.5,-1.81,-25.39,-25.71,0,*5C
1509048170.89,18428,12.69,73796.8,-1.77,-25.39,-25.75,0,*5E
1509048172.16,18429,12.75,73800.0,-1.77,-25.49,-25.81,0,*53
1509048173.39,18430,12.69,73802.0,-1.81,-25.75,-26.03,0,*54
1509048174.66,18431,12.75,73788.3,-1.81,-25.55,-25.71,0,*51
1509048175.9,18432,12.69,73790.8,-1.81,-25.49,-25.75,0,*5B
1509048177.1,18433,12.69,73794.8,-1.81,-25.49,-25.87,0,*57
1509048178.31,18434,12.69,73788.5,-1.81,-25.49,-25.87,0,*50
1509048179.54,18435,12.69,73788.0,-1.81,-25.35,-25.71,0,*53
1509048180.8,18436,12.69,73796.0,-1.77,-25.13,-25.45,0,*5A
1509048182.01,18437,12.69,73796.0,-1.81,-25.49,-25.91,0,*54
1509048183.21,18438,12.69,73796.0,-1.81,-25.35,-25.61,0,*5F
1509048184.48,18439,12.69,73792.0,-1.77,-25.39,-25.81,0,*55
1509048185.75,18440,12.69,73792.5,-1.77,-25.49,-25.97,0,*5B
1509048187.01,18441,12.75,73788.0,-1.77,-25.65,-25.97,0,*54
1509048188.27,18442,12.75,73784.8,-1.81,-25.71,-26.17,0,*50
1509048189.5,18443,12.69,73788.3,-1.81,-25.75,-26.23,0,*52
1509048190.73,18444,12.69,73796.5,-1.81,-25.87,-26.33,0,*59
1509048192.0,18445,12.69,73802.3,-1.77,-25.75,-26.07,0,*5B
1509048193.2,18446,12.69,73796.8,-1.81,-25.87,-26.23,0,*5A
1509048194.41,18447,12.69,73796.0,-1.81,-25.91,-26.39,0,*57
1509048195.7,18448,12.69,73798.8,-1.77,-25.97,-26.29,0,*56
1509048196.94,18449,12.69,73806.0,-1.81,-26.03,-26.33,0,*5B
1509048198.17,18450,12.69,73800.5,-1.81,-25.61,-26.17,0,*52
1509048199.41,18451,12.75,73808.8,-1.81,-25.55,-26.07,0,*55
1509048200.67,18452,12.69,73814.3,-1.81,-25.71,-26.17,0,*51
1509048201.9,18453,12.69,73820.8,-1.81,-25.61,-26.17,0,*51
1509048203.14,18454,12.75,73824.8,-1.81,-25.55,-26.03,0,*54
1509048204.34,18455,12.69,73826.3,-1.81,-25.39,-25.91,0,*57
1509048205.57,18456,12.69,73816.0,-1.81,-25.23,-25.75,0,*55
1509048206.78,18457,12.69,73810.0,-1.81,-25.49,-25.91,0,*52
1509048208.01,18458,12.75,73810.8,-1.81,-25.75,-26.39,0,*53
1509048209.21,18459,12.69,73808.0,-1.81,-25.91,-26.49,0,*5F
1509048210.47,18460,12.69,73806.0,-1.77,-25.81,-26.45,0,*51
1509048211.71,18461,12.69,73796.5,-1.83,-25.91,-26.39,0,*51
1509048212.94,18462,12.69,73796.3,-1.83,-25.87,-26.39,0,*55
1509048214.18,18463,12.75,73792.3,-1.83,-25.87,-26.49,0,*53
1509048215.43,18464,12.69,73790.8,-1.83,-25.87,-26.55,0,*59
1509048216.67,18465,12.69,73798.5,-1.83,-25.91,-26.65,0,*5C
1509048217.86,18466,12.75,73796.0,-1.81,-25.91,-26.49,0,*53
1509048219.12,18467,12.69,73792.5,-1.85,-25.97,-26.55,0,*5D
1509048220.35,18468,12.69,73800.5,-1.85,-25.97,-26.61,0,*55
1509048221.55,18469,12.69,73806.8,-1.85,-25.91,-26.61,0,*52
1509048222.78,18470,12.69,73806.8,-1.85,-25.81,-26.45,0,*5D
1509048224.01,18471,12.69,73798.5,-1.85,-25.65,-26.29,0,*5C
1509048225.24,18472,12.69,73802.3,-1.85,-25.97,-26.61,0,*5E
1509048226.5,18473,12.69,73804.5,-1.83,-26.07,-26.77,0,*54
1509048227.73,18474,12.69,73802.3,-1.85,-26.07,-26.77,0,*55
1509048228.99,18475,12.69,73810.8,-1.83,-26.07,-26.77,0,*52
1509048230.24,18476,12.69,73814.8,-1.85,-26.13,-26.93,0,*58
1509048231.48,18477,12.69,73814.3,-1.85,-25.97,-26.61,0,*5B
1509048232.71,18478,12.69,73804.0,-1.85,-25.39,-25.97,0,*5A
1509048233.96,18479,12.69,73798.8,-1.85,-25.45,-26.13,0,*5F
1509048235.16,18480,12.69,73804.0,-1.85,-25.13,-25.91,0,*53
1509048236.36,18481,12.69,73804.8,-1.85,-25.13,-25.91,0,*52
1509048237.59,18482,12.69,73808.0,-1.85,-25.23,-25.97,0,*54
1509048238.83,18483,12.69,73810.3,-1.83,-25.35,-26.03,0,*5A
1509048240.06,18484,12.69,73804.0,-1.83,-25.49,-26.23,0,*54
1509048241.29,18485,12.69,73798.3,-1.85,-25.29,-26.07,0,*53
1509048242.55,18486,12.69,73800.3,-1.83,-25.55,-26.23,0,*5B
1509048243.78,18487,12.69,73804.8,-1.85,-25.91,-26.71,0,*53
1509048245.0,18488,12.69,73808.8,-1.85,-26.07,-26.93,0,*5C
1509048246.27,18489,12.69,73810.8,-1.83,-25.71,-26.23,0,*52
1509048247.52,18490,12.69,73818.5,-1.83,-25.35,-26.17,0,*5D
1509048248.75,18491,12.69,73816.0,-1.83,-25.35,-26.07,0,*5D
1509048250.01,18492,12.69,73800.3,-1.83,-25.39,-26.17,0,*53
1509048251.3,18493,12.69,73796.0,-1.83,-25.75,-26.71,0,*5A
1509048252.58,18494,12.69,73806.5,-1.83,-25.75,-26.71,0,*5D
1509048253.84,18495,12.69,73802.0,-1.83,-25.91,-26.77,0,*50
1509048255.09,18496,12.69,73804.5,-1.83,-26.07,-26.93,0,*55
1509048256.33,18497,12.69,73806.8,-1.83,-26.07,-27.03,0,*5C
1509048257.59,18498,12.69,73808.3,-1.83,-25.91,-26.77,0,*5D
1509048258.85,18499,12.69,73808.0,-1.83,-25.71,-26.49,0,*5F
1509048260.05,18500,12.69,73818.3,-1.85,-25.61,-26.45,0,*55
1509048261.32,18501,12.69,73816.8,-1.83,-25.39,-26.33,0,*5E
1509048262.52,18502,12.69,73818.3,-1.85,-25.39,-26.23,0,*5A
1509048263.8,18503,12.69,73820.0,-1.83,-24.87,-25.75,0,*59
1509048265.05,18504,12.69,73814.3,-1.83,-24.61,-25.61,0,*53
1509048266.35,18505,12.75,73818.5,-1.83,-24.71,-25.71,0,*52
1509048267.61,18506,12.69,73810.3,-1.77,-24.97,-25.81,0,*5D
1509048268.85,18507,12.69,73812.8,-1.81,-25.55,-26.39,0,*5A
1509048270.09,18508,12.69,73816.5,-1.77,-25.49,-26.45,0,*5A
1509048271.37,18509,12.69,73806.0,-1.77,-25.45,-26.29,0,*5D
1509048272.61,18510,12.69,73806.8,-1.77,-25.39,-26.39,0,*5F
1509048273.9,18511,12.69,73800.0,-1.77,-25.75,-26.77,0,*5C
1509048275.16,18512,12.69,73784.0,-1.77,-26.13,-27.07,0,*5A
1509048276.45,18513,12.69,73792.3,-1.77,-26.29,-26.97,0,*5A
1509048277.74,18514,12.69,73804.3,-1.77,-26.13,-26.97,0,*54
1509048279.0,18515,12.69,73790.0,-1.81,-26.17,-27.19,0,*5F
1509048280.26,18516,12.69,73802.8,-1.81,-26.33,-27.19,0,*5A
1509048281.52,18517,12.69,73804.8,-1.81,-26.33,-27.19,0,*5B
1509048282.73,18518,12.69,73790.8,-1.81,-26.07,-27.03,0,*58
1509048283.96,18519,12.69,73790.3,-1.81,-26.17,-27.07,0,*5C
1509048285.25,18520,12.69,73798.0,-1.83,-26.33,-27.23,0,*54
1509048286.51,18521,12.69,73786.5,-1.83,-26.17,-27.07,0,*55
1509048287.78,18522,12.69,73802.8,-1.81,-26.33,-27.35,0,*53
1509048289.07,18523,12.69,73804.3,-1.83,-26.33,-27.23,0,*57
1509048290.36,18524,12.69,73802.5,-1.83,-26.33,-27.23,0,*50
1509048291.61,18525,12.69,73806.8,-1.83,-25.91,-26.93,0,*50
1509048292.87,18526,12.69,73812.8,-1.83,-25.61,-26.55,0,*56
1509048294.13,18527,12.69,73812.3,-1.83,-25.61,-26.55,0,*57
1509048295.38,18528,12.69,73814.8,-1.83,-25.35,-26.17,0,*5F
1509048296.65,18529,12.69,73808.3,-1.83,-25.49,-26.33,0,*53
1509048297.91,18530,12.69,73814.5,-1.83,-25.75,-26.87,0,*5B
1509048299.15,18531,12.69,73804.5,-1.83,-26.03,-26.87,0,*58
1509048300.37,18532,12.69,73796.3,-1.81,-26.23,-27.19,0,*5D
1509048301.6,18533,12.69,73802.5,-1.81,-26.39,-27.35,0,*59
1509048302.86,18534,12.69,73814.8,-1.81,-26.55,-27.35,0,*54
1509048304.09,18535,12.69,73810.0,-1.81,-26.49,-27.23,0,*5F
1509048305.33,18536,12.69,73816.5,-1.81,-26.03,-26.93,0,*58
1509048306.59,18537,12.69,73812.5,-1.83,-25.71,-26.65,0,*54
1509048307.83,18538,12.69,73812.8,-1.81,-25.55,-26.39,0,*56
1509048309.06,18539,12.69,73802.0,-1.81,-26.07,-26.93,0,*53
1509048310.29,18540,12.69,73808.3,-1.81,-25.75,-26.65,0,*52
1509048311.58,18541,12.69,73806.0,-1.77,-25.29,-26.29,0,*5B
1509048312.81,18542,12.75,73810.8,-1.77,-25.61,-26.45,0,*5E
1509048314.01,18543,12.69,73784.3,-1.75,-26.23,-27.13,0,*5A
1509048315.3,18544,12.69,73798.5,-1.77,-26.29,-27.23,0,*56
1509048316.56,18545,12.75,73798.3,-1.77,-26.29,-27.13,0,*54
1509048317.8,18546,12.69,73786.5,-1.77,-26.45,-27.29,0,*54
1509048319.03,18547,12.69,73808.3,-1.81,-26.71,-27.67,0,*51
1509048320.27,18548,12.69,73798.0,-1.77,-26.61,-27.55,0,*57
1509048321.53,18549,12.69,73794.8,-1.81,-26.33,-27.19,0,*50
1509048322.76,18550,12.69,73792.5,-1.81,-26.39,-27.23,0,*5B
1509048324.0,18551,12.69,73796.0,-1.77,-26.39,-27.29,0,*59
1509048325.27,18552,12.75,73808.5,-1.81,-26.33,-27.19,0,*5A
1509048326.47,18553,12.69,73806.3,-1.81,-25.91,-26.87,0,*56
1509048327.75,18554,12.75,73806.0,-1.77,-25.29,-25.97,0,*59
1509048328.96,18555,12.69,73810.3,-1.75,-25.61,-26.45,0,*5A
1509048330.26,18556,12.69,73814.8,-1.77,-25.97,-26.81,0,*5A
1509048331.52,18557,12.69,73794.5,-1.77,-25.65,-26.55,0,*5F
1509048332.75,18558,12.75,73800.8,-1.75,-26.07,-26.81,0,*5C
1509048334.01,18559,12.69,73802.8,-1.73,-25.91,-26.77,0,*5E
1509048335.27,18560,12.69,73794.5,-1.73,-26.17,-27.07,0,*5F
1509048336.56,18561,12.69,73796.0,-1.73,-26.33,-27.19,0,*57
1509048337.79,18562,12.69,73800.8,-1.75,-26.45,-27.45,0,*5A
1509048339.05,18563,12.69,73800.5,-1.73,-26.49,-27.39,0,*5A
1509048340.3,18564,12.75,73804.5,-1.75,-26.55,-27.45,0,*5D
1509048341.56,18565,12.69,73804.5,-1.75,-26.29,-27.23,0,*57
1509048342.82,18566,12.75,73806.5,-1.75,-26.13,-26.97,0,*53
1509048344.03,18567,12.69,73808.5,-1.75,-26.39,-27.13,0,*57
1509048345.29,18568,12.75,73808.0,-1.75,-26.29,-27.23,0,*5A
1509048346.53,18569,12.69,73806.8,-1.75,-26.29,-27.07,0,*5D
1509048347.77,18570,12.69,73812.5,-1.75,-26.39,-27.19,0,*5B
1509048349.02,18571,12.69,73806.0,-1.73,-26.23,-27.19,0,*57
1509048350.25,18572,12.75,73804.5,-1.73,-26.03,-26.87,0,*50
1509048351.49,18573,12.69,73802.8,-1.75,-26.61,-27.39,0,*57
1509048352.74,18574,12.69,73812.5,-1.73,-26.55,-27.51,0,*5F
1509048353.98,18575,12.69,73802.5,-1.75,-26.55,-27.55,0,*5C
1509048355.19,18576,12.69,73808.3,-1.75,-26.65,-27.77,0,*5C
1509048356.43,18577,12.69,73814.8,-1.75,-26.81,-27.93,0,*5D
1509048357.64,18578,12.69,73818.0,-1.75,-26.45,-27.29,0,*5B
1509048358.91,18579,12.69,73808.3,-1.75,-25.97,-26.93,0,*56
1509048360.14,18580,12.69,73800.8,-1.75,-26.13,-27.07,0,*53
1509048361.38,18581,12.75,73802.5,-1.75,-26.23,-26.97,0,*59
1509048362.63,18582,12.69,73794.8,-1.73,-26.07,-26.93,0,*5E
1509048363.87,18583,12.69,73776.5,-1.75,-26.39,-27.39,0,*55
1509048365.13,18584,12.75,73784.5,-1.75,-26.81,-27.83,0,*50
1509048366.42,18585,12.69,73788.0,-1.73,-26.93,-27.99,0,*5F
1509048367.65,18586,12.75,73790.3,-1.73,-26.87,-27.93,0,*53
1509048368.87,18587,12.75,73796.3,-1.73,-26.87,-27.93,0,*52
1509048370.08,18588,12.69,73798.0,-1.75,-27.03,-27.93,0,*56
1509048371.32,18589,12.69,73800.5,-1.75,-26.97,-27.93,0,*5B
1509048372.56,18590,12.69,73808.5,-1.75,-26.65,-27.61,0,*53
1509048373.83,18591,12.75,73808.0,-1.75,-26.77,-27.83,0,*5D
1509048375.07,18592,12.75,73810.8,-1.75,-26.97,-27.93,0,*51
1509048376.31,18593,12.75,73814.5,-1.75,-27.07,-27.99,0,*52
1509048377.55,18594,12.69,73804.8,-1.75,-27.07,-27.99,0,*55
1509048378.77,18595,12.69,73796.3,-1.75,-27.29,-28.15,0,*53
1509048380.04,18596,12.75,73802.5,-1.75,-27.23,-28.25,0,*59
1509048381.27,18597,12.75,73808.8,-1.81,-27.07,-28.05,0,*57
1509048382.53,18598,12.69,73806.8,-1.77,-26.61,-27.39,0,*50
1509048383.8,18599,12.69,73808.5,-1.77,-27.07,-27.99,0,*5A
1509048385.06,18600,12.75,73804.0,-1.81,-27.35,-28.21,0,*5D
1509048386.33,18601,12.69,73800.8,-1.77,-27.07,-27.99,0,*58
1509048387.56,18602,12.69,73804.5,-1.77,-27.07,-27.93,0,*51
1509048388.83,18603,12.75,73810.8,-1.77,-27.07,-27.99,0,*5A
1509048390.09,18604,12.75,73814.0,-1.81,-27.23,-28.21,0,*5E
1509048391.36,18605,12.75,73814.5,-1.77,-27.29,-28.09,0,*56
1509048392.56,18606,12.75,73822.3,-1.81,-27.51,-28.37,0,*5E
1509048393.79,18607,12.75,73822.0,-1.81,-27.51,-28.43,0,*5C
1509048394.99,18608,12.75,73806.8,-1.81,-27.77,-28.69,0,*5F
1509048396.22,18609,12.75,73798.3,-1.81,-27.77,-28.59,0,*5D
1509048397.49,18610,12.75,73796.5,-1.83,-27.71,-28.59,0,*51
1509048398.69,18611,12.75,73798.3,-1.81,-27.67,-28.53,0,*5F
1509048399.9,18612,12.75,73798.5,-1.81,-27.67,-28.53,0,*5C
1509048401.1,18613,12.75,73804.3,-1.85,-27.71,-28.53,0,*5E
1509048402.36,18614,12.75,73796.5,-1.85,-27.83,-28.59,0,*5E
1509048403.59,18615,12.69,73796.8,-1.83,-27.77,-28.69,0,*51
1509048404.85,18616,12.75,73798.8,-1.85,-27.83,-28.63,0,*55
1509048406.09,18617,12.75,73794.8,-1.85,-27.99,-28.75,0,*58
1509048407.32,18618,12.69,73792.5,-1.85,-27.93,-28.75,0,*5D
1509048408.55,18619,12.69,73796.0,-1.85,-27.93,-28.63,0,*5B
1509048409.78,18620,12.75,73796.3,-1.89,-27.99,-28.69,0,*5D
1509048411.04,18621,12.75,73788.5,-1.85,-27.99,-28.63,0,*5A
1509048412.27,18622,12.75,73776.3,-1.89,-28.15,-28.63,0,*5E
1509048413.5,18623,12.69,73806.5,-1.89,-27.99,-28.53,0,*57
1509048414.7,18624,12.75,73808.0,-1.89,-27.89,-28.53,0,*51
1509048415.96,18625,12.75,73798.3,-1.89,-27.83,-28.21,0,*5F
1509048417.2,18626,12.75,73802.8,-1.89,-27.67,-28.21,0,*56
1509048418.43,18627,12.69,73806.5,-1.89,-27.77,-28.21,0,*56
1509048419.67,18628,12.75,73814.8,-1.89,-27.67,-28.21,0,*58
1509048420.9,18629,12.69,73806.5,-1.89,-27.67,-28.21,0,*59
1509048422.16,18630,12.69,73808.8,-1.91,-27.71,-28.09,0,*55
1509048423.42,18631,12.75,73812.8,-1.91,-27.71,-28.21,0,*5E
1509048424.68,18632,12.75,73808.0,-1.89,-27.61,-27.83,0,*52
1509048425.92,18633,12.75,73810.0,-1.89,-27.51,-27.99,0,*5B
1509048427.15,18634,12.75,73806.0,-1.89,-27.51,-27.99,0,*5C
1509048428.38,18635,12.75,73808.0,-1.89,-27.35,-27.67,0,*5E
1509048429.59,18636,12.75,73808.8,-1.89,-27.03,-27.29,0,*52
1509048430.83,18637,12.75,73810.0,-1.89,-26.97,-27.29,0,*5F
1509048432.09,18638,12.69,73806.0,-1.89,-26.97,-27.19,0,*53
1509048433.33,18639,12.75,73806.0,-1.89,-26.97,-27.29,0,*51
1509048434.56,18640,12.75,73806.0,-1.89,-26.97,-27.13,0,*56
1509048435.84,18641,12.75,73806.5,-1.87,-26.71,-26.97,0,*5C
1509048437.09,18642,12.75,73810.5,-1.87,-26.61,-26.81,0,*59
1509048438.33,18643,12.75,73810.3,-1.89,-26.77,-27.03,0,*5A
1509048439.61,18644,12.75,73816.8,-1.87,-26.71,-26.93,0,*5D
1509048440.86,18645,12.75,73820.5,-1.87,-27.07,-27.23,0,*56
