1508990400.17,37166,12.38,74004.8,-1.03,-1.79,-1.79,0,*57
1508990401.37,37167,12.38,74002.8,-1.03,-1.79,-1.75,0,*5A
1508990402.59,37168,12.38,74006.8,-1.01,-2.15,-2.15,0,*5B
1508990403.86,37169,12.38,74004.5,-1.01,-1.87,-1.91,0,*5D
1508990405.11,37170,12.38,74002.5,-1.03,-1.87,-1.95,0,*53
1508990406.33,37171,12.38,74000.5,-1.01,-1.79,-1.79,0,*53
1508990407.55,37172,12.38,74012.3,-1.01,-1.75,-1.75,0,*50
1508990408.78,37173,12.38,74016.8,-1.01,-1.75,-1.71,0,*55
1508990410.0,37174,12.38,74024.5,-1.01,-1.79,-1.75,0,*5A
1508990411.28,37175,12.38,74022.8,-1.01,-2.51,-2.51,0,*57
1508990412.53,37176,12.38,74010.5,-1.03,-2.67,-2.63,0,*52
1508990413.79,37177,12.44,74006.0,-1.03,-2.63,-2.51,0,*56
1508990414.98,37178,12.38,73996.3,-1.03,-2.15,-2.15,0,*58
1508990416.23,37179,12.38,73992.3,-1.03,-2.03,-2.07,0,*5D
1508990417.45,37180,12.38,74000.0,-1.05,-2.43,-2.43,0,*59
1508990418.67,37181,12.38,74004.0,-1.05,-2.19,-2.19,0,*58
1508990419.94,37182,12.38,74002.3,-1.05,-2.03,-2.03,0,*5B
1508990421.19,37183,12.38,74004.3,-1.07,-1.87,-1.87,0,*58
1508990422.47,37184,12.38,74002.8,-1.05,-1.83,-1.83,0,*5D
1508990423.71,37185,12.38,74012.0,-1.07,-1.87,-1.95,0,*5D
1508990424.93,37186,12.38,74018.8,-1.05,-2.27,-2.19,0,*52
1508990426.15,37187,12.38,74024.8,-1.05,-2.31,-2.39,0,*56
1508990427.4,37188,12.38,74022.8,-1.05,-2.51,-2.43,0,*52
1508990428.65,37189,12.38,74028.8,-1.07,-2.67,-2.59,0,*5F
1508990429.84,37190,12.38,74030.0,-1.07,-2.43,-2.43,0,*5A
1508990431.1,37191,12.38,74018.5,-1.07,-2.47,-2.47,0,*5B
1508990432.35,37192,12.38,73998.8,-1.07,-2.67,-2.67,0,*58
1508990433.63,37193,12.44,74000.5,-1.13,-2.71,-2.63,0,*5F
1508990434.87,37194,12.38,73988.0,-1.11,-2.59,-2.59,0,*59
1508990436.09,37195,12.38,74000.5,-1.11,-2.83,-2.75,0,*51
1508990437.29,37196,12.38,73992.3,-1.11,-3.27,-3.23,0,*5F
1508990438.51,37197,12.38,73998.0,-1.13,-3.27,-3.23,0,*5C
1508990439.7,37198,12.44,74000.0,-1.15,-3.27,-3.23,0,*55
1508990440.93,37199,12.38,74000.3,-1.11,-2.83,-2.75,0,*5D
1508990442.17,37200,12.38,73996.8,-1.17,-2.67,-2.67,0,*51
1508990443.42,37201,12.38,73998.8,-1.15,-2.55,-2.51,0,*56
1508990444.62,37202,12.38,73988.0,-1.15,-2.39,-2.39,0,*51
1508990445.8,37203,12.38,73992.8,-1.17,-2.39,-2.43,0,*5F
1508990447.0,37204,12.38,73988.8,-1.15,-2.35,-2.35,0,*57
1508990448.19,37205,12.38,73968.3,-1.17,-2.43,-2.39,0,*59
1508990449.39,37206,12.38,73974.0,-1.15,-2.35,-2.35,0,*55
1508990450.59,37207,12.38,73976.3,-1.17,-2.31,-2.31,0,*56
1508990451.8,37208,12.38,73956.0,-1.17,-2.15,-2.07,0,*5A
1508990453.05,37209,12.38,73968.3,-1.17,-2.07,-2.03,0,*5C
1508990454.24,37210,12.38,73982.0,-1.17,-2.15,-2.15,0,*50
1508990455.49,37211,12.38,73996.5,-1.15,-1.99,-1.91,0,*5B
1508990456.74,37212,12.38,73992.0,-1.15,-1.91,-1.91,0,*50
1508990457.99,37213,12.38,73980.3,-1.15,-1.91,-1.91,0,*51
1508990459.24,37214,12.44,73974.5,-1.15,-1.91,-1.91,0,*56
1508990460.5,37215,12.38,74016.8,-1.15,-1.87,-1.87,0,*57
1508990461.73,37216,12.38,74000.3,-1.17,-1.91,-1.91,0,*56
1508990462.96,37217,12.38,73994.8,-1.13,-1.63,-1.63,0,*53
1508990464.23,37218,12.38,73988.5,-1.13,-1.87,-1.87,0,*5C
1508990465.51,37219,12.38,73998.8,-1.13,-1.83,-1.83,0,*5D
1508990466.79,37220,12.38,74006.8,-1.13,-1.83,-1.87,0,*53
1508990468.04,37221,12.38,73998.0,-1.11,-1.83,-1.83,0,*54
1508990469.32,37222,12.38,73994.3,-1.13,-1.99,-1.99,0,*55
1508990470.57,37223,12.38,73996.8,-1.11,-1.87,-1.87,0,*56
1508990471.8,37224,12.38,74000.0,-1.13,-1.75,-1.71,0,*57
1508990473.02,37225,12.38,74000.5,-1.13,-1.51,-1.51,0,*52
1508990474.21,37226,12.38,74002.8,-1.11,-1.67,-1.55,0,*52
1508990475.44,37227,12.38,74002.8,-1.13,-1.71,-1.63,0,*53
1508990476.63,37228,12.38,73988.5,-1.11,-1.67,-1.59,0,*50
1508990477.84,37229,12.44,73996.5,-1.11,-1.71,-1.55,0,*5A
1508990479.04,37230,12.38,74004.5,-1.11,-1.67,-1.67,0,*54
1508990480.23,37231,12.38,74008.5,-1.11,-1.59,-1.55,0,*59
1508990481.43,37232,12.38,74002.3,-1.07,-1.67,-1.67,0,*51
1508990482.63,37233,12.38,74006.5,-1.07,-1.67,-1.67,0,*50
1508990483.84,37234,12.38,74000.5,-1.07,-1.67,-1.67,0,*57
1508990485.05,37235,12.38,74008.5,-1.05,-1.63,-1.63,0,*54
1508990486.27,37236,12.38,73998.8,-1.05,-1.63,-1.55,0,*52
1508990487.49,37237,12.38,73992.3,-1.05,-1.63,-1.55,0,*53
1508990488.71,37238,12.38,73992.5,-1.05,-1.67,-1.63,0,*5D
1508990489.93,37239,12.38,73998.5,-1.05,-1.67,-1.75,0,*5B
1508990491.15,37240,12.38,73992.8,-1.05,-1.63,-1.67,0,*52
1508990492.38,37241,12.38,73994.5,-1.05,-1.79,-1.67,0,*58
1508990493.6,37242,12.38,73998.0,-1.05,-1.63,-1.67,0,*50
1508990494.79,37243,12.38,74006.8,-1.03,-1.79,-1.75,0,*5F
1508990495.99,37244,12.38,74010.3,-1.03,-1.75,-1.75,0,*54
1508990497.19,37245,12.38,74008.5,-1.03,-1.75,-1.75,0,*55
1508990498.38,37246,12.38,74000.0,-1.03,-1.67,-1.75,0,*55
1508990499.58,37247,12.38,74004.0,-1.03,-1.67,-1.79,0,*58
1508990500.81,37248,12.44,74014.8,-1.03,-1.83,-1.79,0,*5D
1508990502.03,37249,12.38,74012.0,-1.01,-1.71,-1.59,0,*51
1508990503.25,37250,12.38,74006.0,-1.05,-1.67,-1.67,0,*57
1508990504.48,37251,12.38,74010.8,-1.05,-1.67,-1.67,0,*56
1508990505.7,37252,12.38,74008.0,-1.01,-1.59,-1.63,0,*58
1508990506.89,37253,12.44,74008.3,-1.03,-1.63,-1.63,0,*52
1508990508.11,37254,12.38,74008.5,-1.01,-1.51,-1.59,0,*5F
1508990509.31,37255,12.38,74006.3,-1.03,-1.67,-1.63,0,*50
1508990510.52,37256,12.38,73998.8,-1.01,-1.63,-1.59,0,*5C
1508990511.76,37257,12.38,74004.8,-1.01,-1.71,-1.71,0,*54
1508990512.96,37258,12.44,74004.3,-1.03,-1.67,-1.67,0,*59
1508990514.16,37259,12.38,74004.3,-1.03,-1.63,-1.67,0,*5C
1508990515.35,37260,12.38,73996.0,-1.03,-1.63,-1.63,0,*52
1508990516.55,37261,12.38,73994.8,-1.03,-1.79,-1.79,0,*53
1508990517.77,37262,12.44,74002.3,-1.01,-1.59,-1.63,0,*5B
1508990518.99,37263,12.38,74010.8,-1.01,-1.75,-1.75,0,*53
1508990520.22,37264,12.38,74008.5,-1.01,-1.71,-1.63,0,*57
1508990521.44,37265,12.38,74012.8,-1.01,-1.75,-1.75,0,*55
1508990522.66,37266,12.38,74014.5,-1.01,-1.63,-1.59,0,*5F
1508990523.88,37267,12.38,74016.8,-1.01,-1.63,-1.59,0,*5E
1508990525.09,37268,12.44,74020.5,-1.01,-1.63,-1.59,0,*51
1508990526.31,37269,12.38,74004.8,-1.01,-1.59,-1.51,0,*51
1508990527.54,37270,12.38,74008.8,-1.01,-1.71,-1.63,0,*52
1508990528.76,37271,12.38,74006.8,-1.01,-1.75,-1.79,0,*5C
1508990530.04,37272,12.38,74000.8,-1.01,-1.87,-1.87,0,*53
1508990531.31,37273,12.44,74006.0,-1.01,-1.87,-1.87,0,*52
1508990532.56,37274,12.38,74004.8,-1.01,-1.79,-1.87,0,*54
1508990533.78,37275,12.38,73992.0,-1.01,-1.79,-1.79,0,*54
1508990535.03,37276,12.38,73988.0,-1.01,-1.87,-1.79,0,*56
1508990536.31,37277,12.38,73992.8,-1.01,-1.87,-1.87,0,*56
1508990537.55,37278,12.38,73996.8,-1.03,-2.03,-1.95,0,*57
1508990538.77,37279,12.38,74000.8,-1.03,-2.15,-2.03,0,*5D
1508990540.03,37280,12.38,74000.5,-1.03,-2.11,-2.07,0,*5B
1508990541.28,37281,12.44,74002.8,-1.01,-1.91,-1.79,0,*59
1508990542.53,37282,12.38,74000.0,-1.01,-1.87,-1.79,0,*5D
1508990543.78,37283,12.38,73996.0,-1.03,-1.83,-1.83,0,*5F
1508990544.97,37284,12.38,74008.5,-1.03,-1.79,-1.79,0,*58
1508990546.17,37285,12.38,74006.0,-1.03,-1.79,-1.79,0,*59
1508990547.45,37286,12.38,74004.8,-1.01,-1.91,-1.99,0,*50
1508990548.7,37287,12.38,74010.5,-1.01,-1.87,-1.79,0,*58
1508990549.95,37288,12.38,74016.3,-1.03,-1.83,-1.83,0,*54
1508990551.22,37289,12.38,74020.5,-1.01,-1.91,-1.87,0,*50
1508990552.5,37290,12.44,74022.5,-1.01,-1.87,-1.87,0,*5F
1508990553.74,37291,12.44,74022.0,-1.03,-1.83,-1.91,0,*5F
1508990555.02,37292,12.38,74018.5,-1.01,-1.91,-1.91,0,*5D
1508990556.29,37293,12.44,74014.0,-1.01,-1.91,-1.91,0,*5C
1508990557.51,37294,12.38,74010.3,-1.01,-1.79,-1.79,0,*5B
1508990558.74,37295,12.38,74012.0,-1.03,-1.83,-1.79,0,*5D
1508990559.93,37296,12.38,74016.0,-1.03,-1.75,-1.79,0,*57
1508990561.13,37297,12.38,74022.0,-1.03,-1.75,-1.71,0,*5E
1508990562.33,37298,12.38,74020.5,-1.03,-1.63,-1.63,0,*55
1508990563.57,37299,12.38,74024.3,-1.01,-1.51,-1.47,0,*51
1508990564.82,37300,12.38,74026.8,-1.01,-1.51,-1.47,0,*50
1508990566.05,37301,12.38,74030.3,-1.01,-1.71,-1.63,0,*55
1508990567.27,37302,12.44,74032.3,-1.01,-1.63,-1.63,0,*55
1508990568.49,37303,12.38,74020.5,-1.01,-1.79,-1.75,0,*58
1508990569.74,37304,12.38,74018.0,-1.01,-1.87,-1.79,0,*52
1508990570.96,37305,12.38,74022.0,-1.01,-1.75,-1.75,0,*52
1508990572.19,37306,12.38,74022.0,-1.01,-1.75,-1.75,0,*51
1508990573.42,37307,12.38,74028.0,-1.01,-1.71,-1.71,0,*50
1508990574.65,37308,12.44,74034.3,-1.01,-1.71,-1.71,0,*5F
1508990575.88,37309,12.44,74034.3,-1.01,-1.75,-1.71,0,*5A
1508990577.11,37310,12.38,74036.5,-1.01,-1.71,-1.71,0,*56
1508990578.33,37311,12.44,74038.3,-1.01,-1.63,-1.59,0,*5E
1508990579.51,37312,12.38,74034.3,-0.99,-1.59,-1.59,0,*64
1508990580.71,37313,12.38,74036.5,-0.99,-1.63,-1.71,0,*66
1508990581.9,37314,12.38,74030.8,-0.99,-1.63,-1.63,0,*62
1508990583.1,37315,12.44,74028.0,-0.97,-1.59,-1.59,0,*6D
1508990584.29,37316,12.38,74020.3,-0.99,-1.75,-1.75,0,*60
1508990585.48,37317,12.38,74030.3,-0.99,-1.79,-1.75,0,*6D
1508990586.73,37318,12.44,74030.0,-0.99,-1.91,-1.99,0,*66
1508990587.95,37319,12.38,74026.3,-0.99,-1.87,-1.79,0,*6E
1508990589.13,37320,12.38,74022.0,-0.99,-1.51,-1.51,0,*65
1508990590.32,37321,12.38,74018.8,-0.99,-1.59,-1.59,0,*64
1508990591.51,37322,12.44,74020.3,-0.99,-1.63,-1.63,0,*67
1508990592.7,37323,12.38,74022.0,-0.99,-1.75,-1.71,0,*62
1508990593.89,37324,12.38,74020.5,-0.99,-1.79,-1.79,0,*61
1508990595.11,37325,12.38,74020.0,-0.97,-1.75,-1.75,0,*6E
1508990596.33,37326,12.38,74020.0,-0.99,-1.87,-1.79,0,*62
1508990597.52,37327,12.38,74016.5,-0.99,-1.79,-1.79,0,*62
1508990598.76,37328,12.38,74018.3,-0.99,-1.87,-1.87,0,*6D
1508990599.95,37329,12.38,74020.3,-0.99,-1.79,-1.79,0,*6C
1508990601.16,37330,12.38,74018.8,-0.99,-1.71,-1.71,0,*64
1508990602.35,37331,12.38,74012.0,-0.99,-1.63,-1.63,0,*65
1508990603.53,37332,12.38,74012.8,-0.99,-1.63,-1.63,0,*66
1508990604.72,37333,12.44,74008.5,-0.99,-1.59,-1.59,0,*67
1508990605.91,37334,12.38,74010.5,-0.99,-1.59,-1.51,0,*68
1508990607.12,37335,12.44,74008.5,-0.97,-1.55,-1.59,0,*63
1508990608.33,37336,12.38,74014.0,-0.99,-1.51,-1.47,0,*65
1508990609.58,37337,12.44,74018.5,-0.99,-1.47,-1.47,0,*63
1508990610.78,37338,12.38,74018.3,-0.97,-1.59,-1.59,0,*62
1508990612.0,37339,12.38,74028.8,-0.97,-1.71,-1.59,0,*69
1508990613.2,37340,12.38,74032.0,-0.97,-1.59,-1.59,0,*6D
1508990614.4,37341,12.38,74034.8,-0.99,-1.75,-1.75,0,*62
1508990615.64,37342,12.38,74028.3,-0.99,-1.91,-1.99,0,*69
1508990616.83,37343,12.38,74024.5,-0.99,-2.27,-2.23,0,*64
1508990618.05,37344,12.38,74024.5,-0.99,-2.39,-2.47,0,*6E
1508990619.24,37345,12.38,74028.3,-0.99,-2.35,-2.43,0,*67
1508990620.42,37346,12.38,74020.5,-0.99,-2.39,-2.35,0,*69
1508990621.7,37347,12.38,74018.8,-1.01,-2.51,-2.51,0,*54
1508990622.92,37348,12.38,74016.0,-1.01,-2.39,-2.39,0,*5B
1508990624.17,37349,12.38,74020.3,-1.01,-2.39,-2.47,0,*53
1508990625.39,37350,12.38,74022.0,-1.01,-2.39,-2.39,0,*52
1508990626.63,37351,12.38,74020.8,-1.01,-2.39,-2.47,0,*5A
1508990627.84,37352,12.38,74018.8,-1.03,-2.31,-2.31,0,*52
1508990629.03,37353,12.38,74022.0,-1.03,-2.43,-2.43,0,*53
1508990630.22,37354,12.38,74022.5,-1.03,-2.39,-2.39,0,*54
1508990631.44,37355,12.38,74016.8,-1.05,-2.43,-2.43,0,*53
1508990632.66,37356,12.44,74024.0,-1.05,-2.27,-2.31,0,*57
1508990633.89,37357,12.38,74022.3,-1.05,-2.31,-2.31,0,*51
1508990635.11,37358,12.44,74022.5,-1.07,-2.71,-2.83,0,*51
1508990636.36,37359,12.44,74020.3,-1.05,-2.79,-2.71,0,*57
1508990637.61,37360,12.38,74020.3,-1.07,-2.67,-2.59,0,*5A
1508990638.88,37361,12.38,74020.5,-1.05,-2.55,-2.63,0,*51
1508990640.16,37362,12.38,74020.3,-1.13,-2.63,-2.59,0,*59
1508990641.36,37363,12.38,74018.5,-1.11,-2.31,-2.23,0,*50
1508990642.61,37364,12.38,74024.5,-1.11,-1.99,-1.95,0,*58
1508990643.86,37365,12.44,74028.0,-1.11,-1.87,-1.83,0,*51
1508990645.09,37366,12.38,74028.3,-1.07,-1.87,-1.79,0,*50
1508990646.34,37367,12.44,74040.0,-1.07,-1.83,-1.83,0,*50
1508990647.57,37368,12.44,74038.8,-1.07,-1.83,-1.79,0,*5A
1508990648.79,37369,12.38,74030.5,-1.05,-1.79,-1.79,0,*5C
1508990650.04,37370,12.44,74040.3,-1.07,-1.87,-1.83,0,*52
1508990651.28,37371,12.38,74040.3,-1.07,-1.95,-1.95,0,*57
1508990652.54,37372,12.38,74038.0,-1.07,-2.07,-2.07,0,*54
1508990653.8,37373,12.44,74040.5,-1.07,-1.99,-2.07,0,*51
1508990655.06,37374,12.38,74036.8,-1.07,-2.07,-1.99,0,*56
1508990656.33,37375,12.44,74040.5,-1.05,-1.95,-1.91,0,*55
1508990657.6,37376,12.38,74032.3,-1.05,-1.83,-1.83,0,*52
1508990658.85,37377,12.44,74032.5,-1.07,-1.95,-1.87,0,*52
1508990660.1,37378,12.44,74028.8,-1.07,-1.87,-1.83,0,*5A
1508990661.35,37379,12.38,74030.0,-1.07,-1.87,-1.83,0,*5B
1508990662.6,37380,12.44,74030.8,-1.05,-1.91,-1.79,0,*5D
1508990663.87,37381,12.38,74038.3,-1.05,-1.83,-1.83,0,*5A
1508990665.14,37382,12.38,74042.5,-1.05,-1.91,-1.83,0,*5A
1508990666.42,37383,12.38,74032.8,-1.05,-2.07,-2.03,0,*5C
1508990667.67,37384,12.38,74028.0,-1.05,-1.83,-1.79,0,*5A
1508990668.88,37385,12.38,74022.3,-1.07,-1.71,-1.71,0,*5C
1508990670.1,37386,12.38,74032.5,-1.05,-1.67,-1.75,0,*5E
1508990671.32,37387,12.38,74036.0,-1.05,-1.75,-1.63,0,*5B
1508990672.54,37388,12.44,74034.3,-1.05,-1.67,-1.67,0,*53
1508990673.78,37389,12.38,74034.3,-1.03,-1.91,-1.95,0,*50
1508990674.98,37390,12.38,74032.8,-1.03,-1.79,-1.79,0,*5C
1508990676.2,37391,12.38,74030.0,-1.05,-1.75,-1.67,0,*58
1508990677.42,37392,12.38,74038.0,-1.05,-1.75,-1.67,0,*5B
1508990678.64,37393,12.44,74048.5,-1.05,-1.63,-1.63,0,*59
1508990679.84,37394,12.38,74040.3,-1.03,-1.63,-1.55,0,*5D
1508990681.03,37395,12.38,74034.5,-1.03,-1.75,-1.79,0,*55
1508990682.23,37396,12.38,74036.0,-1.03,-1.75,-1.75,0,*5A
1508990683.42,37397,12.44,74048.3,-1.03,-1.79,-1.75,0,*57
1508990684.63,37398,12.38,74036.5,-1.03,-1.71,-1.71,0,*54
1508990685.85,37399,12.44,74032.3,-1.01,-1.79,-1.79,0,*57
1508990687.05,37400,12.44,74038.8,-1.03,-1.67,-1.67,0,*52
1508990688.28,37401,12.38,74036.0,-1.01,-1.71,-1.63,0,*52
1508990689.48,37402,12.44,74044.3,-1.03,-1.67,-1.75,0,*53
1508990690.67,37403,12.38,74050.0,-1.03,-1.75,-1.75,0,*51
1508990691.9,37404,12.44,74038.3,-1.01,-1.75,-1.75,0,*54
1508990693.18,37405,12.38,74038.0,-1.01,-2.03,-1.99,0,*55
1508990694.46,37406,12.38,74032.5,-1.01,-2.03,-1.99,0,*56
1508990695.74,37407,12.44,74032.5,-1.01,-1.99,-2.03,0,*57
1508990696.93,37408,12.38,74030.8,-1.03,-2.27,-2.27,0,*5A
1508990698.12,37409,12.38,74038.8,-1.03,-2.39,-2.39,0,*5B
1508990699.31,37410,12.38,74024.8,-1.03,-2.79,-2.79,0,*53
1508990700.51,37411,12.38,74020.8,-1.03,-3.07,-3.15,0,*51
1508990701.75,37412,12.44,74020.8,-1.03,-3.47,-3.43,0,*55
1508990702.96,37413,12.38,74016.5,-1.07,-2.95,-2.87,0,*57
1508990704.15,37414,12.38,74026.5,-1.07,-2.87,-2.87,0,*53
1508990705.4,37415,12.38,74024.3,-1.11,-2.71,-2.59,0,*5F
1508990706.6,37416,12.44,74012.3,-1.11,-2.87,-2.87,0,*56
1508990707.85,37417,12.38,74012.8,-1.11,-2.75,-2.75,0,*57
1508990709.05,37418,12.38,74020.3,-1.11,-2.31,-2.39,0,*50
1508990710.25,37419,12.44,74024.8,-1.11,-2.31,-2.31,0,*59
1508990711.47,37420,12.38,74014.0,-1.13,-2.39,-2.39,0,*51
1508990712.69,37421,12.38,74012.0,-1.13,-2.35,-2.27,0,*53
1508990713.92,37422,12.38,74012.5,-1.13,-2.15,-2.23,0,*56
1508990715.2,37423,12.44,74000.8,-1.13,-2.51,-2.51,0,*52
1508990716.44,37424,12.38,74002.3,-1.15,-2.59,-2.59,0,*53
1508990717.66,37425,12.38,74006.3,-1.13,-2.27,-2.39,0,*5B
1508990718.87,37426,12.44,74000.5,-1.15,-2.23,-2.23,0,*51
1508990720.12,37427,12.44,74006.3,-1.15,-2.03,-2.11,0,*53
1508990721.34,37428,12.38,73996.8,-1.15,-2.23,-2.11,0,*5E
1508990722.55,37429,12.44,73998.8,-1.15,-2.15,-2.23,0,*5B
1508990723.75,37430,12.38,73994.0,-1.15,-2.27,-2.23,0,*52
1508990724.97,37431,12.44,73994.0,-1.13,-2.27,-2.35,0,*52
1508990726.19,37432,12.38,73986.3,-1.13,-2.23,-2.23,0,*52
1508990727.39,37433,12.38,73988.0,-1.15,-2.23,-2.15,0,*50
1508990728.67,37434,12.44,73998.3,-1.13,-1.91,-2.03,0,*5C
1508990729.92,37435,12.38,73988.5,-1.15,-1.99,-1.91,0,*5B
1508990731.2,37436,12.38,74000.5,-1.13,-1.91,-1.91,0,*56
1508990732.47,37437,12.38,74018.3,-1.13,-1.91,-1.91,0,*57
1508990733.74,37438,12.38,74012.0,-1.13,-1.91,-1.91,0,*58
1508990734.97,37439,12.38,74010.5,-1.13,-2.23,-2.23,0,*59
1508990736.25,37440,12.44,74020.0,-1.13,-2.51,-2.51,0,*57
1508990737.53,37441,12.44,74000.0,-1.13,-2.47,-2.47,0,*56
1508990738.81,37442,12.38,73982.5,-1.13,-2.51,-2.51,0,*55
1508990740.01,37443,12.38,73994.3,-1.15,-2.27,-2.39,0,*5D
1508990741.26,37444,12.44,74010.8,-1.15,-1.91,-1.91,0,*55
1508990742.51,37445,12.44,74004.8,-1.15,-1.87,-1.87,0,*54
1508990743.76,37446,12.38,73988.8,-1.15,-2.75,-2.71,0,*53
1508990744.99,37447,12.44,73998.3,-1.13,-2.87,-2.87,0,*50
1508990746.19,37448,12.44,74010.8,-1.15,-2.27,-2.35,0,*5A
1508990747.44,37449,12.38,73978.3,-1.15,-2.03,-2.03,0,*58
1508990748.7,37450,12.44,73984.8,-1.15,-2.11,-2.03,0,*53
1508990749.94,37451,12.38,73998.3,-1.15,-1.91,-1.91,0,*51
1508990751.2,37452,12.44,74012.0,-1.15,-1.91,-1.91,0,*52
1508990752.45,37453,12.44,74004.0,-1.15,-2.11,-2.03,0,*50
1508990753.65,37454,12.38,74008.3,-1.15,-2.39,-2.35,0,*58
1508990754.85,37455,12.38,74006.0,-1.15,-2.23,-2.23,0,*55
1508990756.05,37456,12.44,74010.0,-1.15,-2.23,-2.23,0,*56
1508990757.25,37457,12.44,74006.3,-1.15,-2.35,-2.27,0,*54
1508990758.45,37458,12.44,74006.3,-1.15,-2.31,-2.39,0,*50
1508990759.64,37459,12.38,74000.3,-1.17,-2.23,-2.15,0,*5E
1508990760.89,37460,12.44,73994.8,-1.15,-1.91,-1.99,0,*5B
1508990762.15,37461,12.38,73994.5,-1.15,-1.91,-1.99,0,*5A
1508990763.4,37462,12.44,73996.8,-1.15,-2.03,-2.03,0,*51
1508990764.6,37463,12.44,74012.3,-1.15,-2.27,-2.27,0,*50
1508990765.84,37464,12.44,74008.0,-1.15,-2.59,-2.59,0,*57
1508990767.05,37465,12.44,74006.5,-1.15,-3.35,-3.27,0,*55
1508990768.25,37466,12.44,74008.0,-1.17,-3.39,-3.27,0,*58
1508990769.43,37467,12.44,73998.3,-1.17,-2.79,-2.79,0,*56
1508990770.67,37468,12.44,74002.8,-1.17,-2.67,-2.67,0,*59
1508990771.89,37469,12.44,74010.0,-1.19,-3.07,-3.03,0,*52
1508990773.15,37470,12.38,73996.0,-1.19,-3.51,-3.51,0,*5E
1508990774.34,37471,12.38,73996.8,-1.21,-2.87,-2.83,0,*50
1508990775.62,37472,12.44,73996.3,-1.23,-2.51,-2.51,0,*55
1508990776.84,37473,12.38,73998.8,-1.23,-2.35,-2.27,0,*57
1508990778.09,37474,12.38,73992.8,-1.21,-1.99,-2.07,0,*55
1508990779.29,37475,12.44,74002.5,-1.21,-1.71,-1.79,0,*58
1508990780.53,37476,12.44,74000.5,-1.21,-1.83,-1.91,0,*50
1508990781.78,37477,12.38,74004.5,-1.19,-1.87,-1.79,0,*58
1508990783.02,37478,12.44,74014.5,-1.19,-2.15,-2.03,0,*51
1508990784.26,37479,12.44,74026.0,-1.19,-2.43,-2.51,0,*54
1508990785.48,37480,12.44,74026.8,-1.19,-3.07,-3.03,0,*55
1508990786.68,37481,12.44,74020.3,-1.21,-2.95,-2.95,0,*5B
1508990787.88,37482,12.38,74018.0,-1.21,-2.95,-2.87,0,*5B
1508990789.07,37483,12.44,74012.0,-1.21,-2.99,-2.87,0,*56
1508990790.35,37484,12.44,74012.0,-1.23,-2.75,-2.75,0,*5C
1508990791.57,37485,12.44,74010.3,-1.23,-3.03,-3.03,0,*5D
1508990792.76,37486,12.38,74004.8,-1.25,-3.03,-3.11,0,*5B
1508990793.95,37487,12.38,74010.5,-1.25,-3.11,-3.11,0,*59
1508990795.19,37488,12.38,74008.3,-1.25,-2.63,-2.63,0,*56
1508990796.41,37489,12.38,74016.5,-1.25,-2.47,-2.39,0,*5E
1508990797.69,37490,12.44,74020.0,-1.23,-2.51,-2.47,0,*5E
1508990798.88,37491,12.38,74020.5,-1.25,-2.35,-2.23,0,*59
1508990800.07,37492,12.38,74018.0,-1.25,-2.27,-2.23,0,*59
1508990801.29,37493,12.38,74016.5,-1.23,-2.15,-2.15,0,*5A
1508990802.53,37494,12.44,74018.5,-1.23,-2.15,-2.11,0,*59
1508990803.81,37495,12.44,74006.5,-1.23,-2.03,-2.03,0,*5C
1508990805.04,37496,12.38,74004.3,-1.25,-1.95,-1.95,0,*59
1508990806.31,37497,12.44,74010.0,-1.23,-1.87,-1.87,0,*5E
1508990807.58,37498,12.38,73998.3,-1.23,-1.87,-1.87,0,*51
1508990808.83,37499,12.44,73992.0,-1.21,-1.91,-1.83,0,*51
1508990810.11,37500,12.44,73996.8,-1.23,-1.99,-1.99,0,*51
1508990811.38,37501,12.44,73992.0,-1.23,-1.95,-1.87,0,*53
1508990812.6,37502,12.44,74004.0,-1.21,-1.83,-1.79,0,*54
1508990813.81,37503,12.44,74004.0,-1.19,-1.51,-1.51,0,*5B
1508990815.08,37504,12.44,74006.8,-1.19,-1.87,-1.87,0,*5C
1508990816.35,37505,12.38,74004.0,-1.19,-1.87,-1.87,0,*5D
1508990817.56,37506,12.44,74014.0,-1.19,-1.75,-1.75,0,*5E
1508990818.82,37507,12.44,74012.3,-1.19,-1.95,-1.95,0,*5F
1508990820.04,37508,12.38,74012.8,-1.19,-2.27,-2.15,0,*51
1508990821.23,37509,12.38,73992.0,-1.17,-2.31,-2.27,0,*58
1508990822.46,37510,12.44,73998.0,-1.17,-2.03,-1.95,0,*5B
1508990823.7,37511,12.38,73994.5,-1.17,-1.95,-1.87,0,*55
1508990824.94,37512,12.44,73998.0,-1.17,-1.87,-1.87,0,*55
1508990826.14,37513,12.44,74002.0,-1.17,-1.75,-1.67,0,*57
1508990827.33,37514,12.44,73994.3,-1.17,-1.75,-1.63,0,*54
1508990828.51,37515,12.38,74010.8,-1.17,-1.75,-1.79,0,*5E
1508990829.73,37516,12.44,74006.8,-1.17,-1.79,-1.87,0,*50
1508990830.95,37517,12.38,74006.3,-1.15,-1.75,-1.83,0,*5B
1508990832.15,37518,12.38,74010.0,-1.17,-1.71,-1.71,0,*5F
1508990833.36,37519,12.38,74008.0,-1.15,-1.71,-1.63,0,*5F
1508990834.56,37520,12.44,74010.8,-1.15,-1.75,-1.71,0,*52
1508990835.77,37521,12.44,74012.8,-1.15,-1.71,-1.63,0,*54
