1508997600.75,43036,12.63,73962.3,-2.49,-3.23,-3.23,0,*5D
1508997601.95,43037,12.63,73972.8,-2.49,-3.11,-3.11,0,*5C
1508997603.14,43038,12.63,73982.3,-2.49,-3.19,-3.11,0,*5B
1508997604.32,43039,12.63,73984.5,-2.45,-3.23,-3.23,0,*5E
1508997605.52,43040,12.63,73978.0,-2.49,-3.27,-3.27,0,*5C
1508997606.72,43041,12.63,73982.5,-2.45,-3.27,-3.27,0,*51
1508997607.92,43042,12.63,73980.5,-2.45,-3.35,-3.35,0,*52
1508997609.1,43043,12.63,73986.5,-2.45,-3.23,-3.23,0,*53
1508997610.3,43044,12.63,73978.0,-2.45,-3.35,-3.27,0,*57
1508997611.55,43045,12.63,73982.3,-2.45,-3.47,-3.47,0,*55
1508997612.77,43046,12.63,73978.0,-2.45,-3.47,-3.39,0,*5F
1508997613.99,43047,12.63,73974.5,-2.45,-3.47,-3.39,0,*5E
1508997615.23,43048,12.63,73970.0,-2.45,-3.51,-3.51,0,*58
1508997616.48,43049,12.63,73960.8,-2.45,-3.59,-3.59,0,*59
1508997617.72,43050,12.63,73970.3,-2.45,-3.51,-3.51,0,*51
1508997618.94,43051,12.63,73972.5,-2.45,-3.47,-3.39,0,*59
1508997620.16,43052,12.63,73982.0,-2.49,-3.43,-3.39,0,*52
1508997621.35,43053,12.63,73982.8,-2.49,-3.39,-3.31,0,*56
1508997622.57,43054,12.63,73970.8,-2.49,-3.43,-3.39,0,*54
1508997623.8,43055,12.63,73978.0,-2.49,-3.63,-3.55,0,*5D
1508997625.07,43056,12.63,73988.3,-2.51,-3.55,-3.51,0,*56
1508997626.3,43057,12.63,73998.8,-2.49,-3.67,-3.63,0,*5E
1508997627.5,43058,12.63,74002.8,-2.43,-3.39,-3.35,0,*53
1508997628.7,43059,12.63,73996.0,-2.49,-3.39,-3.39,0,*54
1508997629.89,43060,12.63,74006.3,-2.49,-3.39,-3.39,0,*5E
1508997631.11,43061,12.63,73994.5,-2.49,-3.43,-3.39,0,*52
1508997632.3,43062,12.63,73996.8,-2.49,-3.31,-3.39,0,*54
1508997633.54,43063,12.63,73992.5,-2.49,-3.51,-3.51,0,*5D
1508997634.78,43064,12.63,73994.3,-2.49,-3.51,-3.43,0,*59
1508997636.04,43065,12.63,73990.5,-2.51,-3.67,-3.67,0,*52
1508997637.28,43066,12.63,73984.8,-2.49,-3.43,-3.43,0,*58
1508997638.54,43067,12.63,73986.3,-2.51,-3.43,-3.51,0,*53
1508997639.79,43068,12.63,73986.3,-2.45,-3.51,-3.51,0,*5A
1508997641.02,43069,12.63,73980.3,-2.51,-3.79,-3.79,0,*5E
1508997642.28,43070,12.63,73984.8,-2.51,-3.63,-3.63,0,*56
1508997643.54,43071,12.63,73992.0,-2.51,-3.67,-3.63,0,*53
1508997644.76,43072,12.63,73990.3,-2.49,-3.79,-3.67,0,*52
1508997645.99,43073,12.63,73970.8,-2.51,-3.79,-3.79,0,*55
1508997647.22,43074,12.63,73976.3,-2.49,-3.67,-3.63,0,*5F
1508997648.49,43075,12.63,73982.3,-2.51,-3.43,-3.43,0,*53
1508997649.75,43076,12.63,73976.0,-2.51,-3.43,-3.43,0,*50
1508997650.97,43077,12.63,73976.0,-2.51,-3.31,-3.31,0,*51
1508997652.21,43078,12.63,73972.0,-2.49,-3.43,-3.51,0,*54
1508997653.45,43079,12.63,73968.8,-2.51,-3.43,-3.39,0,*52
1508997654.65,43080,12.63,73966.0,-2.49,-3.31,-3.39,0,*58
1508997655.88,43081,12.63,73954.5,-2.49,-3.51,-3.51,0,*51
1508997657.15,43082,12.63,73964.0,-2.51,-3.63,-3.55,0,*5E
1508997658.41,43083,12.63,73970.3,-2.51,-3.55,-3.43,0,*5D
1508997659.63,43084,12.63,73968.8,-2.51,-3.39,-3.31,0,*55
1508997660.85,43085,12.63,73976.8,-2.51,-3.31,-3.31,0,*5C
1508997662.04,43086,12.63,73978.5,-2.49,-3.39,-3.39,0,*56
1508997663.29,43087,12.63,73972.0,-2.51,-3.43,-3.39,0,*53
1508997664.53,43088,12.63,73974.5,-2.51,-3.43,-3.39,0,*5C
1508997665.72,43089,12.63,73972.5,-2.49,-3.31,-3.39,0,*51
1508997666.94,43090,12.63,73990.3,-2.51,-3.39,-3.39,0,*58
1508997668.21,43091,12.63,73986.8,-2.51,-3.55,-3.51,0,*5D
1508997669.44,43092,12.63,73986.0,-2.49,-3.55,-3.51,0,*57
1508997670.7,43093,12.63,73978.8,-2.51,-3.55,-3.55,0,*5B
1508997671.97,43094,12.63,73982.3,-2.51,-3.63,-3.63,0,*5C
1508997673.23,43095,12.63,73984.8,-2.51,-3.43,-3.43,0,*5D
1508997674.49,43096,12.63,73988.0,-2.51,-3.55,-3.51,0,*5A
1508997675.69,43097,12.63,73984.5,-2.49,-3.39,-3.39,0,*56
1508997676.96,43098,12.63,73986.3,-2.51,-3.51,-3.51,0,*50
1508997678.22,43099,12.63,73976.0,-2.51,-3.55,-3.55,0,*51
1508997679.48,43100,12.63,73970.0,-2.51,-3.43,-3.43,0,*50
1508997680.7,43101,12.63,73968.8,-2.51,-3.31,-3.31,0,*51
1508997681.91,43102,12.63,73958.3,-2.51,-3.23,-3.23,0,*52
1508997683.12,43103,12.63,73950.0,-2.51,-3.03,-3.15,0,*54
1508997684.31,43104,12.63,73946.5,-2.49,-3.03,-3.03,0,*5D
1508997685.53,43105,12.63,73954.5,-2.51,-3.03,-3.03,0,*55
1508997686.72,43106,12.63,73960.3,-2.49,-3.03,-3.03,0,*5F
1508997687.92,43107,12.63,73958.3,-2.49,-3.15,-3.03,0,*59
1508997689.11,43108,12.63,73962.8,-2.49,-2.99,-3.03,0,*53
1508997690.31,43109,12.63,73964.0,-2.49,-2.99,-2.99,0,*50
1508997691.5,43110,12.63,73976.8,-2.49,-3.03,-2.99,0,*5A
1508997692.71,43111,12.63,73986.8,-2.45,-2.95,-2.95,0,*55
1508997693.91,43112,12.63,73968.8,-2.43,-3.11,-3.11,0,*50
1508997695.1,43113,12.63,73968.5,-2.45,-3.35,-3.35,0,*57
1508997696.32,43114,12.63,73968.8,-2.45,-3.47,-3.39,0,*59
1508997697.57,43115,12.63,73966.3,-2.45,-3.63,-3.59,0,*58
1508997698.82,43116,12.63,73958.5,-2.45,-3.59,-3.51,0,*5A
1508997700.06,43117,12.63,73952.5,-2.45,-3.47,-3.47,0,*53
1508997701.32,43118,12.63,73948.5,-2.51,-3.51,-3.51,0,*59
1508997702.56,43119,12.63,73950.8,-2.49,-3.55,-3.43,0,*56
1508997703.8,43120,12.63,73948.8,-2.49,-3.43,-3.43,0,*5B
1508997704.99,43121,12.63,73950.5,-2.49,-3.39,-3.39,0,*5A
1508997706.23,43122,12.63,73944.5,-2.49,-3.63,-3.55,0,*5C
1508997707.44,43123,12.63,73932.0,-2.49,-3.39,-3.43,0,*55
1508997708.67,43124,12.63,73930.8,-2.51,-3.31,-3.27,0,*51
1508997709.85,43125,12.63,73952.8,-2.49,-3.23,-3.23,0,*5E
1508997711.09,43126,12.63,73974.0,-2.49,-3.51,-3.51,0,*5D
1508997712.32,43127,12.63,73976.5,-2.49,-3.67,-3.63,0,*58
1508997713.56,43128,12.63,73958.3,-2.49,-3.51,-3.43,0,*50
1508997714.78,43129,12.63,73954.8,-2.45,-3.39,-3.47,0,*57
1508997715.97,43130,12.63,73952.3,-2.49,-3.39,-3.31,0,*52
1508997717.16,43131,12.63,73958.0,-2.49,-3.31,-3.31,0,*5B
1508997718.35,43132,12.63,73974.0,-2.49,-3.27,-3.23,0,*5C
1508997719.54,43133,12.63,73972.0,-2.49,-3.11,-3.11,0,*59
1508997720.76,43134,12.63,73966.0,-2.51,-3.11,-3.03,0,*54
1508997721.95,43135,12.63,73968.5,-2.49,-3.11,-3.11,0,*5F
1508997723.14,43136,12.63,73972.8,-2.45,-3.23,-3.11,0,*51
1508997724.33,43137,12.63,73966.3,-2.45,-3.19,-3.19,0,*51
1508997725.52,43138,12.63,73974.0,-2.45,-3.23,-3.19,0,*57
1508997726.71,43139,12.63,73964.8,-2.45,-3.27,-3.23,0,*5B
1508997727.92,43140,12.63,73964.8,-2.43,-3.35,-3.35,0,*57
1508997729.11,43141,12.63,73964.0,-2.45,-3.35,-3.35,0,*50
1508997730.32,43142,12.63,73966.5,-2.45,-3.27,-3.27,0,*53
1508997731.51,43143,12.63,73958.5,-2.45,-3.35,-3.35,0,*52
1508997732.71,43144,12.63,73962.5,-2.45,-3.19,-3.11,0,*5D
1508997733.9,43145,12.63,73966.0,-2.45,-3.11,-3.07,0,*53
1508997735.11,43146,12.63,73968.5,-2.45,-2.95,-2.95,0,*57
1508997736.31,43147,12.63,73976.0,-2.43,-2.99,-2.99,0,*50
1508997737.52,43148,12.63,73954.0,-2.45,-2.95,-2.95,0,*59
1508997738.74,43149,12.63,73966.0,-2.43,-2.83,-2.75,0,*57
1508997739.94,43150,12.63,73968.0,-2.43,-2.87,-2.83,0,*52
1508997741.14,43151,12.63,73972.5,-2.43,-2.87,-2.87,0,*57
1508997742.33,43152,12.63,73972.3,-2.43,-2.87,-2.87,0,*54
1508997743.54,43153,12.63,73982.3,-2.43,-2.95,-2.87,0,*56
1508997744.75,43154,12.63,73978.8,-2.41,-2.91,-2.91,0,*50
1508997745.98,43155,12.63,73986.3,-2.41,-3.03,-3.03,0,*51
1508997747.2,43156,12.63,73986.3,-2.41,-3.03,-3.03,0,*52
1508997748.41,43157,12.63,73984.5,-2.39,-2.95,-2.95,0,*5C
1508997749.64,43158,12.63,73982.3,-2.41,-2.95,-2.91,0,*58
1508997750.86,43159,12.63,73980.3,-2.41,-3.03,-2.95,0,*53
1508997752.08,43160,12.63,73982.5,-2.41,-3.03,-3.03,0,*57
1508997753.29,43161,12.63,73984.0,-2.39,-3.03,-3.03,0,*59
1508997754.48,43162,12.63,73986.0,-2.39,-2.91,-2.91,0,*5A
1508997755.68,43163,12.63,73984.3,-2.39,-3.07,-3.03,0,*5F
1508997756.89,43164,12.63,73978.0,-2.39,-3.15,-3.19,0,*50
1508997758.08,43165,12.63,73982.0,-2.39,-3.19,-3.19,0,*5D
1508997759.28,43166,12.63,73974.8,-2.39,-3.23,-3.19,0,*57
1508997760.48,43167,12.63,73978.0,-2.39,-3.31,-3.23,0,*5C
1508997761.7,43168,12.63,73974.3,-2.41,-3.31,-3.23,0,*5C
1508997762.9,43169,12.63,73976.5,-2.39,-3.23,-3.07,0,*57
1508997764.12,43170,12.63,73988.0,-2.41,-2.95,-2.91,0,*52
1508997765.32,43171,12.63,73974.5,-2.39,-3.07,-3.07,0,*58
1508997766.55,43172,12.63,73968.0,-2.41,-3.31,-3.31,0,*54
1508997767.76,43173,12.63,73970.5,-2.41,-3.23,-3.19,0,*5C
1508997768.99,43174,12.63,73976.0,-2.41,-3.03,-2.95,0,*5C
1508997770.21,43175,12.63,73962.8,-2.41,-3.07,-3.03,0,*57
1508997771.41,43176,12.63,73962.5,-2.39,-3.07,-3.07,0,*5F
1508997772.61,43177,12.63,73980.3,-2.39,-2.95,-2.91,0,*5A
1508997773.82,43178,12.63,73978.0,-2.39,-3.03,-3.03,0,*51
1508997775.01,43179,12.63,73978.3,-2.39,-3.19,-3.15,0,*5C
1508997776.21,43180,12.63,73974.0,-2.39,-3.19,-3.19,0,*56
1508997777.44,43181,12.63,73974.5,-2.37,-3.15,-3.11,0,*5D
1508997778.64,43182,12.63,73972.8,-2.39,-3.19,-3.19,0,*54
1508997779.84,43183,12.63,73972.8,-2.39,-3.19,-3.19,0,*55
1508997781.04,43184,12.63,73980.8,-2.39,-3.19,-3.15,0,*5E
1508997782.23,43185,12.63,73978.8,-2.39,-3.07,-3.15,0,*50
1508997783.43,43186,12.63,73976.3,-2.39,-3.19,-3.19,0,*50
1508997784.63,43187,12.63,73980.8,-2.39,-3.19,-3.19,0,*51
1508997785.83,43188,12.63,73982.0,-2.39,-3.31,-3.19,0,*54
1508997787.03,43189,12.63,73966.0,-2.39,-3.23,-3.19,0,*56
1508997788.22,43190,12.63,73972.0,-2.39,-3.23,-3.19,0,*5E
1508997789.43,43191,12.63,73972.8,-2.39,-3.15,-3.03,0,*51
1508997790.62,43192,12.63,73980.8,-2.39,-2.83,-2.79,0,*50
1508997791.86,43193,12.63,73976.0,-2.39,-2.79,-2.71,0,*5C
1508997793.11,43194,12.63,73978.8,-2.37,-2.79,-2.75,0,*51
1508997794.39,43195,12.63,73982.5,-2.37,-2.75,-2.75,0,*5C
1508997795.64,43196,12.63,73976.8,-2.35,-2.63,-2.59,0,*54
1508997796.89,43197,12.63,73984.3,-2.35,-2.75,-2.71,0,*58
1508997798.15,43198,12.63,73978.8,-2.35,-2.75,-2.75,0,*53
1508997799.4,43199,12.63,73978.3,-2.35,-2.75,-2.71,0,*56
1508997800.6,43200,12.63,73982.3,-2.35,-2.95,-2.87,0,*52
1508997801.86,43201,12.63,73980.8,-2.35,-2.75,-2.71,0,*54
1508997803.13,43202,12.63,73984.5,-2.33,-2.71,-2.75,0,*51
1508997804.37,43203,12.63,73980.5,-2.33,-2.95,-2.95,0,*54
1508997805.6,43204,12.63,73988.3,-2.33,-2.95,-2.95,0,*53
1508997806.83,43205,12.63,73990.8,-2.33,-2.95,-2.87,0,*51
1508997808.06,43206,12.63,73990.8,-2.33,-2.99,-3.07,0,*57
1508997809.29,43207,12.63,73984.3,-2.33,-2.99,-2.95,0,*5C
1508997810.52,43208,12.63,73984.0,-2.33,-2.99,-2.99,0,*5F
1508997811.74,43209,12.63,73984.5,-2.33,-3.11,-3.11,0,*5E
1508997812.97,43210,12.63,73982.3,-2.33,-3.07,-2.95,0,*5C
1508997814.19,43211,12.63,73982.5,-2.33,-3.07,-3.11,0,*50
1508997815.42,43212,12.63,73982.3,-2.33,-3.07,-3.07,0,*54
1508997816.62,43213,12.63,73988.3,-2.31,-2.95,-2.91,0,*53
1508997817.85,43214,12.63,73992.5,-2.33,-3.11,-3.07,0,*55
1508997819.07,43215,12.63,73984.0,-2.33,-3.11,-3.07,0,*54
1508997820.27,43216,12.63,73980.8,-2.31,-3.19,-3.07,0,*5D
1508997821.5,43217,12.63,73984.3,-2.33,-3.15,-3.15,0,*51
1508997822.72,43218,12.63,73976.8,-2.33,-3.15,-3.15,0,*5E
1508997823.95,43219,12.63,73978.5,-2.33,-3.15,-3.11,0,*5B
1508997825.17,43220,12.63,73982.8,-2.33,-3.11,-3.07,0,*52
1508997826.4,43221,12.63,73988.0,-2.33,-3.11,-3.11,0,*54
1508997827.62,43222,12.63,73984.5,-2.33,-3.15,-3.11,0,*53
1508997828.82,43223,12.63,73978.5,-2.31,-3.07,-3.07,0,*54
1508997830.05,43224,12.63,73984.5,-2.33,-3.11,-3.11,0,*51
1508997831.25,43225,12.63,73980.8,-2.31,-3.07,-3.07,0,*52
1508997832.48,43226,12.63,73978.0,-2.33,-3.11,-3.11,0,*53
1508997833.7,43227,12.63,73978.0,-2.33,-3.11,-3.11,0,*52
1508997834.92,43228,12.63,73978.8,-2.33,-3.15,-3.15,0,*5D
1508997836.15,43229,12.63,73978.3,-2.33,-3.15,-3.15,0,*5C
1508997837.37,43230,12.63,73980.3,-2.33,-3.15,-3.15,0,*54
1508997838.6,43231,12.63,73984.8,-2.33,-3.11,-3.07,0,*52
1508997839.81,43232,12.63,73988.0,-2.31,-2.95,-2.95,0,*54
1508997841.04,43233,12.63,73986.3,-2.33,-2.99,-2.99,0,*57
1508997842.26,43234,12.63,73976.8,-2.33,-3.11,-3.07,0,*57
1508997843.49,43235,12.63,73978.5,-2.33,-3.11,-2.99,0,*50
1508997844.73,43236,12.63,73980.5,-2.33,-2.95,-2.95,0,*52
1508997845.96,43237,12.63,73974.3,-2.33,-2.95,-2.83,0,*54
1508997847.18,43238,12.63,73972.0,-2.33,-2.87,-2.83,0,*58
1508997848.46,43239,12.63,73980.8,-2.33,-2.75,-2.75,0,*5D
1508997849.67,43240,12.63,73984.5,-2.31,-2.95,-2.95,0,*51
1508997850.87,43241,12.63,73980.5,-2.31,-3.11,-3.07,0,*57
1508997852.07,43242,12.63,73980.5,-2.31,-3.07,-3.07,0,*53
1508997853.3,43243,12.63,73988.0,-2.33,-3.11,-3.07,0,*57
1508997854.52,43244,12.63,73990.5,-2.33,-3.11,-3.11,0,*57
1508997855.74,43245,12.63,73986.0,-2.33,-3.23,-3.23,0,*56
1508997856.96,43246,12.63,73990.8,-2.33,-3.27,-3.23,0,*51
1508997858.18,43247,12.63,73984.5,-2.33,-3.15,-3.15,0,*54
1508997859.38,43248,12.63,73988.5,-2.31,-3.19,-3.11,0,*51
1508997860.6,43249,12.63,73984.3,-2.33,-3.23,-3.15,0,*5F
1508997861.8,43250,12.63,73982.3,-2.31,-3.19,-3.19,0,*50
1508997862.99,43251,12.63,73984.5,-2.35,-3.23,-3.15,0,*50
1508997864.2,43252,12.63,73974.8,-2.33,-3.23,-3.23,0,*50
1508997865.4,43253,12.63,73980.0,-2.31,-3.27,-3.23,0,*57
1508997866.63,43254,12.63,73978.5,-2.33,-3.15,-3.15,0,*56
1508997867.83,43255,12.63,73986.5,-2.31,-3.11,-3.11,0,*55
1508997869.05,43256,12.63,73988.3,-2.33,-3.15,-3.07,0,*57
1508997870.28,43257,12.63,73988.0,-2.33,-3.11,-3.07,0,*52
1508997871.5,43258,12.63,73984.0,-2.33,-3.11,-3.11,0,*5A
1508997872.73,43259,12.63,73986.3,-2.33,-3.11,-3.11,0,*5B
1508997873.95,43260,12.63,73988.0,-2.33,-3.07,-3.07,0,*51
1508997875.18,43261,12.63,73990.3,-2.33,-3.11,-3.11,0,*50
1508997876.38,43262,12.63,73980.8,-2.31,-3.11,-3.07,0,*56
1508997877.61,43263,12.63,73986.8,-2.33,-2.87,-2.95,0,*51
1508997878.81,43264,12.63,73990.3,-2.31,-2.95,-2.91,0,*53
1508997880.02,43265,12.63,73988.0,-2.31,-3.03,-2.95,0,*58
1508997881.24,43266,12.63,73990.3,-2.33,-3.11,-3.11,0,*57
1508997882.44,43267,12.63,73988.3,-2.31,-3.07,-3.07,0,*54
1508997883.65,43268,12.63,73990.3,-2.31,-3.11,-3.07,0,*5C
1508997884.87,43269,12.63,73980.8,-2.33,-3.07,-2.99,0,*5E
1508997886.08,43270,12.63,73976.0,-2.31,-3.07,-3.07,0,*52
1508997887.28,43271,12.63,73984.8,-2.31,-3.11,-3.03,0,*50
1508997888.48,43272,12.63,73988.3,-2.31,-3.03,-2.91,0,*5A
1508997889.71,43273,12.63,73978.5,-2.31,-2.79,-2.67,0,*5E
1508997890.96,43274,12.63,73976.8,-2.31,-2.59,-2.55,0,*5A
1508997892.21,43275,12.63,73984.3,-2.31,-2.55,-2.59,0,*5B
1508997893.46,43276,12.63,73976.5,-2.31,-2.59,-2.47,0,*5B
1508997894.74,43277,12.63,73976.8,-2.29,-2.59,-2.47,0,*53
1508997895.96,43278,12.63,73990.8,-2.27,-2.51,-2.43,0,*5E
1508997897.23,43279,12.63,73992.8,-2.29,-2.59,-2.59,0,*52
1508997898.43,43280,12.63,73984.3,-2.27,-2.99,-2.99,0,*5A
1508997899.63,43281,12.63,74002.3,-2.27,-3.03,-2.99,0,*59
1508997900.86,43282,12.63,73992.8,-2.29,-3.07,-2.99,0,*50
1508997902.06,43283,12.63,73984.3,-2.27,-3.15,-3.07,0,*5A
1508997903.28,43284,12.63,73978.5,-2.29,-3.31,-3.23,0,*53
1508997904.48,43285,12.63,73966.8,-2.23,-3.27,-3.27,0,*5B
1508997905.68,43286,12.63,73976.8,-2.27,-3.07,-3.07,0,*5C
1508997906.9,43287,12.63,73966.3,-2.29,-3.11,-3.11,0,*53
1508997908.12,43288,12.63,73970.8,-2.29,-3.07,-3.03,0,*58
1508997909.35,43289,12.63,73980.3,-2.29,-3.07,-3.03,0,*59
1508997910.57,43290,12.63,73962.3,-2.29,-3.07,-3.07,0,*55
1508997911.77,43291,12.63,73918.5,-2.27,-3.31,-3.19,0,*50
1508997912.99,43292,12.63,73936.8,-2.29,-3.07,-3.03,0,*53
1508997914.21,43293,12.63,73966.3,-2.29,-2.79,-2.83,0,*53
1508997915.44,43294,12.63,73978.5,-2.27,-2.79,-2.67,0,*50
1508997916.71,43295,12.63,73988.3,-2.29,-2.71,-2.59,0,*5A
1508997917.96,43296,12.63,73972.0,-2.27,-2.63,-2.55,0,*58
1508997919.19,43297,12.63,73986.0,-2.27,-2.55,-2.43,0,*5B
1508997920.44,43298,12.63,73986.5,-2.27,-2.55,-2.51,0,*57
1508997921.7,43299,12.63,73990.3,-2.23,-2.55,-2.51,0,*52
1508997922.95,43300,12.63,73988.8,-2.23,-2.75,-2.67,0,*54
1508997924.18,43301,12.63,73984.8,-2.23,-2.79,-2.75,0,*5A
1508997925.37,43302,12.63,73986.5,-2.23,-2.91,-2.79,0,*53
1508997926.62,43303,12.63,73988.0,-2.21,-2.83,-2.75,0,*5F
1508997927.84,43304,12.63,73984.3,-2.21,-2.87,-2.83,0,*55
1508997929.06,43305,12.63,73984.0,-2.21,-2.87,-2.83,0,*54
1508997930.25,43306,12.63,73990.5,-2.23,-2.87,-2.79,0,*50
1508997931.45,43307,12.63,73954.3,-2.23,-3.03,-3.03,0,*50
1508997932.65,43308,12.63,73962.0,-2.23,-3.15,-3.03,0,*58
1508997933.85,43309,12.63,73978.5,-2.23,-3.19,-3.15,0,*52
1508997935.05,43310,12.63,73982.8,-2.23,-3.03,-3.03,0,*56
1508997936.27,43311,12.63,73956.8,-2.21,-2.99,-3.03,0,*57
1508997937.47,43312,12.63,73968.0,-2.23,-3.03,-2.91,0,*5E
1508997938.66,43313,12.63,73978.0,-2.23,-2.87,-2.87,0,*55
1508997939.91,43314,12.63,73976.0,-2.21,-2.83,-2.75,0,*59
1508997941.13,43315,12.63,73992.5,-2.21,-2.87,-2.87,0,*51
1508997942.36,43316,12.63,73984.3,-2.21,-2.99,-2.99,0,*52
1508997943.58,43317,12.63,73996.3,-2.21,-3.11,-3.03,0,*50
1508997944.77,43318,12.63,74004.0,-2.19,-3.23,-3.15,0,*52
1508997945.99,43319,12.63,73992.8,-2.21,-3.11,-3.03,0,*5E
1508997947.19,43320,12.63,73944.3,-2.23,-3.15,-3.07,0,*56
1508997948.42,43321,12.63,73964.8,-2.21,-3.03,-2.99,0,*54
1508997949.62,43322,12.63,73972.3,-2.23,-3.07,-2.99,0,*51
1508997950.81,43323,12.63,73966.3,-2.23,-2.87,-2.79,0,*57
1508997952.06,43324,12.63,73958.0,-2.21,-2.83,-2.75,0,*5A
1508997953.34,43325,12.63,73970.3,-2.21,-2.63,-2.59,0,*5B
1508997954.59,43326,12.63,73976.0,-2.23,-2.51,-2.51,0,*53
1508997955.81,43327,12.63,73976.5,-2.21,-2.35,-2.39,0,*5C
1508997957.08,43328,12.63,73982.5,-2.21,-2.51,-2.59,0,*57
1508997958.27,43329,12.63,73990.5,-2.19,-2.83,-2.83,0,*55
1508997959.52,43330,12.63,73984.3,-2.19,-2.75,-2.71,0,*59
1508997960.76,43331,12.63,73978.8,-2.19,-2.59,-2.51,0,*54
1508997962.04,43332,12.63,73984.3,-2.17,-2.55,-2.55,0,*51
1508997963.23,43333,12.63,73982.8,-2.19,-2.87,-2.83,0,*5A
1508997964.47,43334,12.63,73988.5,-2.19,-2.75,-2.71,0,*5D
1508997965.75,43335,12.63,73980.3,-2.17,-2.71,-2.67,0,*51
1508997967.02,43336,12.63,73984.8,-2.17,-2.55,-2.55,0,*55
1508997968.28,43337,12.63,73982.3,-2.17,-2.67,-2.59,0,*59
1508997969.55,43338,12.63,73982.3,-2.17,-2.59,-2.55,0,*57
1508997970.77,43339,12.63,73978.8,-2.17,-2.43,-2.31,0,*5F
1508997971.99,43340,12.63,73976.3,-2.17,-2.35,-2.35,0,*54
1508997973.21,43341,12.63,73984.5,-2.17,-2.31,-2.31,0,*55
1508997974.41,43342,12.63,73984.5,-2.15,-2.31,-2.35,0,*50
1508997975.61,43343,12.63,73978.3,-2.15,-2.35,-2.35,0,*55
1508997976.83,43344,12.63,73984.8,-2.13,-2.43,-2.43,0,*54
1508997978.1,43345,12.63,73976.8,-2.13,-2.55,-2.51,0,*51
1508997979.35,43346,12.63,73978.0,-2.15,-2.55,-2.55,0,*50
1508997980.55,43347,12.63,73986.8,-2.15,-2.39,-2.39,0,*51
1508997981.77,43348,12.63,73978.3,-2.13,-2.39,-2.31,0,*50
1508997982.98,43349,12.63,73988.8,-2.13,-2.39,-2.31,0,*51
1508997984.2,43350,12.63,73986.0,-2.13,-2.31,-2.27,0,*56
1508997985.42,43351,12.63,73982.5,-2.11,-2.35,-2.27,0,*51
1508997986.63,43352,12.63,73980.3,-2.13,-2.39,-2.39,0,*53
1508997987.85,43353,12.63,73988.0,-2.13,-2.39,-2.31,0,*5A
1508997989.1,43354,12.63,73984.0,-2.11,-2.47,-2.39,0,*5E
1508997990.29,43355,12.63,73982.5,-2.09,-2.39,-2.35,0,*53
1508997991.48,43356,12.63,73984.8,-2.09,-2.39,-2.35,0,*50
1508997992.76,43357,12.63,73994.5,-2.11,-2.47,-2.47,0,*54
1508997994.01,43358,12.63,73984.3,-2.09,-2.63,-2.59,0,*5B
1508997995.25,43359,12.63,73982.3,-2.09,-2.75,-2.63,0,*54
1508997996.5,43360,12.63,73986.8,-2.09,-2.75,-2.71,0,*5D
1508997997.78,43361,12.63,73990.0,-2.11,-2.75,-2.71,0,*55
1508997999.05,43362,12.63,73982.5,-2.11,-2.75,-2.75,0,*52
1508998000.3,43363,12.63,73982.8,-2.11,-2.75,-2.87,0,*5E
1508998001.56,43364,12.63,73988.3,-2.11,-2.59,-2.59,0,*54
1508998002.81,43365,12.63,73984.0,-2.09,-2.59,-2.47,0,*53
1508998004.05,43366,12.63,73990.8,-2.11,-2.39,-2.47,0,*5F
1508998005.24,43367,12.63,73992.3,-2.09,-2.35,-2.27,0,*5D
1508998006.43,43368,12.63,73988.0,-2.09,-2.35,-2.35,0,*51
1508998007.62,43369,12.63,73992.3,-2.09,-2.27,-2.27,0,*50
1508998008.81,43370,12.63,73990.5,-2.09,-2.27,-2.27,0,*58
1508998010.01,43371,12.63,73996.8,-2.09,-2.35,-2.23,0,*5E
1508998011.23,43372,12.63,73990.0,-2.09,-2.47,-2.35,0,*5F
1508998012.48,43373,12.63,73990.5,-2.05,-2.55,-2.59,0,*5B
1508998013.75,43374,12.63,73980.3,-2.07,-2.55,-2.55,0,*52
1508998014.98,43375,12.63,73980.3,-2.07,-2.35,-2.31,0,*57
1508998016.2,43376,12.63,73984.8,-2.07,-2.23,-2.23,0,*50
1508998017.43,43377,12.63,73996.8,-2.07,-2.23,-2.19,0,*58
1508998018.63,43378,12.63,73998.3,-2.05,-2.31,-2.19,0,*56
1508998019.85,43379,12.63,73998.5,-2.07,-2.19,-2.19,0,*5F
1508998021.05,43380,12.63,73992.5,-2.05,-2.23,-2.23,0,*5B
1508998022.24,43381,12.63,73996.3,-2.05,-2.35,-2.35,0,*5A
1508998023.43,43382,12.63,73998.8,-2.05,-2.35,-2.43,0,*58
1508998024.66,43383,12.63,74002.8,-2.05,-2.47,-2.43,0,*5C
1508998025.91,43384,12.63,74002.0,-2.07,-2.79,-2.71,0,*55
1508998027.13,43385,12.63,74002.0,-2.07,-2.83,-2.83,0,*5C
1508998028.35,43386,12.63,73998.5,-2.07,-2.87,-2.87,0,*5F
1508998029.59,43387,12.63,74000.5,-2.07,-2.95,-2.95,0,*5E
1508998030.78,43388,12.63,73992.8,-2.05,-3.19,-3.19,0,*53
1508998032.03,43389,12.69,73996.0,-2.07,-3.47,-3.31,0,*51
1508998033.3,43390,12.63,73992.5,-2.07,-3.43,-3.43,0,*58
1508998034.52,43391,12.63,73990.5,-2.07,-3.31,-3.23,0,*5A
