# file name; noise; peak f.; mag.; duration
20201125095953582_FLZ-R0_met.fits;10.4008;26494.6;23.9224;0.341333
20201125100012868_FLZ-R0_snap.fits;10.5775;26537.1;7.60996;0
20201125100112942_FLZ-R0_snap.fits;10.1041;26449.2;13.2918;0
20201125100213017_FLZ-R0_snap.fits;12.9581;26510.7;12.4087;0
20201125100318041_FLZ-R0_met.fits;11.0382;26529.8;23.8006;0.341333
20201125100313092_FLZ-R0_snap.fits;9.63409;26458;10.8497;0
20201125100413166_FLZ-R0_snap.fits;12.0187;26474.1;12.7578;0
20201125100513241_FLZ-R0_snap.fits;10.5546;26494.6;8.2357;0
20201125100613316_FLZ-R0_snap.fits;11.5999;26500.5;10.3466;0
20201125100719876_FLZ-R0_met.fits;11.4872;26526.9;123.073;0.341333
20201125100713390_FLZ-R0_snap.fits;13.4224;26471.2;10.2064;0
20201125100844526_FLZ-R0_met.fits;10.2166;26509.3;23.7226;0.170667
20201125100813465_FLZ-R0_snap.fits;11.8762;26450.7;11.7842;0
20201125100955865_FLZ-R0_met.fits;10.8655;26494.6;31.4821;0.341333
20201125100913540_FLZ-R0_snap.fits;12.2548;26531.2;9.98905;0
20201125101013614_FLZ-R0_snap.fits;10.6953;26534.2;8.89933;0
20201125101113689_FLZ-R0_snap.fits;11.9449;26460.9;7.56425;0
20201125101213764_FLZ-R0_snap.fits;12.5044;26455.1;13.0837;0
20201125101313838_FLZ-R0_snap.fits;10.3214;26525.4;8.50554;0
20201125101413913_FLZ-R0_snap.fits;11.7919;26491.7;13.4919;0
20201125101604164_FLZ-R0_met.fits;12.3055;26477.1;32.3532;0.170667
20201125101513988_FLZ-R0_snap.fits;10.396;26490.2;10.2642;0
20201125101614062_FLZ-R0_snap.fits;11.0447;26540;12.4806;0
20201125101714137_FLZ-R0_snap.fits;11.0406;26528.3;10.1021;0
20201125101859780_FLZ-R0_met.fits;11.9706;26481.4;24.956;0.341333
20201125101814212_FLZ-R0_snap.fits;11.8459;26496.1;12.2095;0
20201125101914286_FLZ-R0_snap.fits;11.1964;26543;11.3482;0
20201125102014361_FLZ-R0_snap.fits;10.7003;26541.5;10.8871;0
20201125102114436_FLZ-R0_snap.fits;12.4843;26525.4;8.42634;0
20201125102214510_FLZ-R0_snap.fits;11.7595;26456.5;6.84056;0
20201125102314585_FLZ-R0_snap.fits;12.4349;26468.3;9.53893;0
20201125102414660_FLZ-R0_snap.fits;10.8859;26509.3;9.0115;0
20201125102514734_FLZ-R0_snap.fits;10.9162;26518.1;13.885;0
20201125102632729_FLZ-R0_met.fits;13.1553;26547.4;34.1026;0.341333
20201125102636142_FLZ-R0_met.fits;12.8027;26525.4;47.7169;0.170667
20201125102614809_FLZ-R0_snap.fits;12.3139;26507.8;11.6364;0
20201125102714884_FLZ-R0_snap.fits;10.6646;26499;8.54587;0
20201125102814958_FLZ-R0_snap.fits;10.738;26528.3;9.71241;0
20201125102915033_FLZ-R0_snap.fits;10.4437;26482.9;8.04575;0
20201125103016644_FLZ-R0_met.fits;12.0062;26507.8;39.0215;0.170667
20201125103015108_FLZ-R0_snap.fits;9.11754;26475.6;8.90908;0
20201125103115182_FLZ-R0_snap.fits;10.4513;26544.4;10.1363;0
20201125103215257_FLZ-R0_snap.fits;11.4206;26450.7;7.93603;0
20201125103315332_FLZ-R0_snap.fits;13.0528;26497.6;7.6411;0
20201125103415406_FLZ-R0_snap.fits;11.5546;26518.1;11.4207;0
20201125103515481_FLZ-R0_snap.fits;10.7498;26465.3;9.2771;0
20201125103615556_FLZ-R0_met.fits;11.2047;26472.7;36.3649;0.341333
20201125103636889_FLZ-R0_met.fits;9.34809;26497.6;21.2643;0.170667
20201125103615556_FLZ-R0_snap.fits;11.7133;26541.5;11.9871;0
20201125103715630_FLZ-R0_snap.fits;11.2838;26534.2;11.5215;0
20201125103815705_FLZ-R0_snap.fits;10.8755;26456.5;11.8219;0
20201125103915780_FLZ-R0_snap.fits;10.6071;26487.3;11.6447;0
20201125104015854_FLZ-R0_snap.fits;11.233;26468.3;11.173;0
20201125104115929_FLZ-R0_snap.fits;10.1762;26485.8;10.3527;0
20201125104216004_FLZ-R0_snap.fits;9.49315;26507.8;10.2057;0
20201125104313006_FLZ-R0_met.fits;13.4887;26510.7;52.8468;0.170667
20201125104316078_FLZ-R0_snap.fits;11.0153;26453.6;12.7659;0
20201125104416153_FLZ-R0_snap.fits;11.5945;26455.1;10.0416;0
20201125104516228_FLZ-R0_snap.fits;11.7895;26482.9;8.79857;0
20201125104616302_FLZ-R0_snap.fits;10.3934;26512.2;9.13518;0
20201125104713476_FLZ-R0_met.fits;12.1146;26506.3;32.9415;0.170667
20201125104716377_FLZ-R0_snap.fits;11.3536;26453.6;9.7448;0
20201125104816452_FLZ-R0_snap.fits;12.2818;26491.7;12.0204;0
20201125104916526_FLZ-R0_snap.fits;11.4938;26510.7;12.0211;0
20201125105016601_FLZ-R0_snap.fits;11.1799;26452.1;11.0847;0
20201125105206340_FLZ-R0_met.fits;12.2938;26525.4;32.8292;0.341333
20201125105116676_FLZ-R0_snap.fits;10.3632;26472.7;11.8174;0
20201125105233305_FLZ-R0_met.fits;10.608;26519.5;40.7703;0.170667
20201125105247812_FLZ-R0_met.fits;9.70205;26513.7;25.948;0.170667
20201125105216750_FLZ-R0_snap.fits;11.3393;26537.1;10.493;0
20201125105354542_FLZ-R0_met.fits;11.6483;26491.7;30.4701;0.341333
20201125105402052_FLZ-R0_met.fits;11.8047;26507.8;85.8505;0.170667
20201125105316825_FLZ-R0_snap.fits;12.5295;26462.4;11.5855;0
20201125105416900_FLZ-R0_snap.fits;12.6835;26512.2;9.61049;0
20201125105516974_FLZ-R0_snap.fits;11.2824;26459.5;7.64406;0
20201125105617049_FLZ-R0_snap.fits;10.0928;26534.2;9.79877;0
20201125105717124_FLZ-R0_snap.fits;12.3819;26488.8;9.53031;0
20201125105817198_FLZ-R0_snap.fits;13.128;26507.8;9.69048;0
20201125105917273_FLZ-R0_snap.fits;10.5382;26547.4;10.1202;0
