20201209123416563_NACHODSKO-R5_snap.fits;51.4365;26543;42.1829;0
20201209123516638_NACHODSKO-R5_snap.fits;42.6377;26468.3;29.0507;0
20201209123616712_NACHODSKO-R5_snap.fits;40.5719;26452.1;34.7606;0
20201209123727539_NACHODSKO-R5_met.fits;46.677;26506.3;260.374;0.512
20201209123716787_NACHODSKO-R5_snap.fits;41.0459;26526.9;43.2846;0
20201209123816862_NACHODSKO-R5_snap.fits;48.2482;26478.5;36.8219;0
20201209123916936_NACHODSKO-R5_snap.fits;40.6824;26466.8;46.7936;0
20201209124017011_NACHODSKO-R5_snap.fits;44.8294;26460.9;41.5027;0
20201209124117086_NACHODSKO-R5_snap.fits;40.3755;26453.6;38.0255;0
20201209124217160_NACHODSKO-R5_snap.fits;43.5871;26453.6;46.9341;0
20201209124406046_NACHODSKO-R5_met.fits;36.273;26504.9;252.69;0.341333
20201209124317235_NACHODSKO-R5_snap.fits;38.7223;26480;34.6193;0
20201209124417310_NACHODSKO-R5_snap.fits;41.0572;26543;33.3476;0
20201209124517384_NACHODSKO-R5_snap.fits;46.5335;26547.4;30.8969;0
20201209124617459_NACHODSKO-R5_snap.fits;44.0131;26506.3;30.2726;0
20201209124717534_NACHODSKO-R5_snap.fits;41.1631;26452.1;41.2101;0
20201209124817608_NACHODSKO-R5_snap.fits;44.3539;26463.9;32.5942;0
20201209124917683_NACHODSKO-R5_snap.fits;34.5925;26532.7;37.7417;0
20201209125017758_NACHODSKO-R5_snap.fits;38.2635;26507.8;33.6796;0
20201209125157256_NACHODSKO-R5_met.fits;36.5219;26523.9;113.436;0.170667
20201209125117832_NACHODSKO-R5_snap.fits;39.574;26512.2;43.4441;0
20201209125217907_NACHODSKO-R5_snap.fits;47.0393;26528.3;33.7617;0
20201209125317982_NACHODSKO-R5_snap.fits;39.6372;26465.3;33.736;0
20201209125418056_NACHODSKO-R5_snap.fits;41.6151;26472.7;35.3421;0
20201209125535880_NACHODSKO-R5_met.fits;40.851;26507.8;81.9296;0.170667
20201209125518131_NACHODSKO-R5_snap.fits;43.5676;26509.3;32.7696;0
20201209125618206_NACHODSKO-R5_snap.fits;39.4655;26452.1;40.4357;0
20201209125729032_NACHODSKO-R5_met.fits;34.2525;26547.4;499.475;0.682667
20201209125718280_NACHODSKO-R5_snap.fits;40.9389;26484.4;31.7741;0
20201209125818355_NACHODSKO-R5_snap.fits;37.5435;26506.3;35.0087;0
20201209125918430_NACHODSKO-R5_snap.fits;39.426;26482.9;26.5479;0
