20201209153430003_NACHODSKO-R5_snap.fits;30.1708;26531.2;24.6241;0
20201209153614792_NACHODSKO-R5_met.fits;29.7906;26516.6;61.6989;0.170667
20201209153530078_NACHODSKO-R5_snap.fits;31.7351;26478.5;30.3535;0
20201209153630152_NACHODSKO-R5_snap.fits;36.5158;26482.9;22.5805;0
20201209153730227_NACHODSKO-R5_snap.fits;23.9268;26499;19.5905;0
20201209153830302_NACHODSKO-R5_snap.fits;28.4737;26465.3;18.9148;0
20201209153930376_NACHODSKO-R5_snap.fits;26.4054;26488.8;29.146;0
20201209154030451_NACHODSKO-R5_snap.fits;34.7848;26449.2;23.8745;0
20201209154130526_NACHODSKO-R5_snap.fits;31.441;26484.4;22.642;0
20201209154230600_NACHODSKO-R5_snap.fits;29.0715;26460.9;26.0572;0
20201209154330675_NACHODSKO-R5_snap.fits;26.0585;26488.8;23.9648;0
20201209154430750_NACHODSKO-R5_snap.fits;30.7214;26469.7;23.8956;0
20201209154530824_NACHODSKO-R5_snap.fits;27.1174;26532.7;25.7387;0
20201209154630899_NACHODSKO-R5_snap.fits;31.611;26480;19.098;0
20201209154730974_NACHODSKO-R5_snap.fits;30.5732;26502;27.5898;0
20201209154831048_NACHODSKO-R5_snap.fits;34.8738;26504.9;26.0124;0
20201209154931123_NACHODSKO-R5_snap.fits;37.6055;26544.4;22.0901;0
20201209155031198_NACHODSKO-R5_snap.fits;26.4413;26488.8;25.8895;0
20201209155131272_NACHODSKO-R5_snap.fits;29.8518;26515.1;26.4851;0
20201209155244318_NACHODSKO-R5_met.fits;30.6977;26512.2;135.496;0.341333
20201209155305480_NACHODSKO-R5_met.fits;31.7658;26502;189.808;0.341333
20201209155231347_NACHODSKO-R5_snap.fits;31.6119;26471.2;23.7997;0
20201209155331422_NACHODSKO-R5_snap.fits;32.4775;26488.8;22.7326;0
20201209155513310_NACHODSKO-R5_met.fits;28.1616;26504.9;93.2833;0.853333
20201209155431496_NACHODSKO-R5_snap.fits;29.2629;26512.2;23.0725;0
20201209155531571_NACHODSKO-R5_snap.fits;29.6259;26449.2;21.1954;0
20201209155631646_NACHODSKO-R5_snap.fits;27.5864;26544.4;25.5098;0
20201209155731720_NACHODSKO-R5_snap.fits;29.5422;26525.4;26.1628;0
20201209155831795_NACHODSKO-R5_snap.fits;29.6577;26532.7;24.3651;0
20201209155931870_NACHODSKO-R5_snap.fits;30.5424;26462.4;26.6425;0
