20201209073354163_NACHODSKO-R5_snap.fits;34.7944;26452.1;29.3753;0
20201209073454238_NACHODSKO-R5_snap.fits;27.438;26512.2;19.1709;0
20201209073554312_NACHODSKO-R5_snap.fits;31.1087;26523.9;25.0065;0
20201209073741662_NACHODSKO-R5_met.fits;31.1503;26504.9;178.943;0.170667
20201209073654387_NACHODSKO-R5_snap.fits;28.0371;26462.4;29.9638;0
20201209073843955_NACHODSKO-R5_met.fits;31.5299;26506.3;68.0935;0.170667
20201209073754462_NACHODSKO-R5_snap.fits;34.4513;26531.2;36.802;0
20201209073922014_NACHODSKO-R5_met.fits;34.1468;26500.5;77.6456;0.341333
20201209073854536_NACHODSKO-R5_snap.fits;32.8122;26528.3;33.2486;0
20201209073954611_NACHODSKO-R5_snap.fits;30.2693;26456.5;22.309;0
20201209074054686_NACHODSKO-R5_snap.fits;31.3258;26503.4;29.4438;0
20201209074154760_NACHODSKO-R5_snap.fits;28.9977;26477.1;32.2886;0
20201209074254835_NACHODSKO-R5_snap.fits;31.8519;26547.4;18.9167;0
20201209074354910_NACHODSKO-R5_snap.fits;32.5331;26459.5;26.9646;0
20201209074454984_NACHODSKO-R5_snap.fits;29.6362;26518.1;25.8629;0
20201209074614856_NACHODSKO-R5_met.fits;33.1267;26503.4;108.827;0.512
20201209074555059_NACHODSKO-R5_snap.fits;33.1076;26463.9;28.2568;0
20201209074655134_NACHODSKO-R5_snap.fits;28.4981;26480;26.5597;0
20201209074755208_NACHODSKO-R5_snap.fits;33.4026;26515.1;27.9196;0
20201209074855283_NACHODSKO-R5_snap.fits;30.2657;26509.3;34.9075;0
20201209074955358_NACHODSKO-R5_snap.fits;29.6498;26462.4;24.2965;0
20201209075055432_NACHODSKO-R5_snap.fits;28.1704;26463.9;28.8012;0
20201209075155507_NACHODSKO-R5_snap.fits;28.7227;26481.4;25.8508;0
20201209075255582_NACHODSKO-R5_snap.fits;30.196;26513.7;25.3777;0
20201209075355656_NACHODSKO-R5_snap.fits;34.3495;26475.6;25.681;0
20201209075455731_NACHODSKO-R5_snap.fits;33.3902;26463.9;27.1025;0
20201209075609971_NACHODSKO-R5_met.fits;35.52;26500.5;86.5953;0.341333
20201209075555806_NACHODSKO-R5_snap.fits;35.4715;26477.1;24.3811;0
20201209075655880_NACHODSKO-R5_snap.fits;29.896;26493.2;24.5696;0
20201209075755955_NACHODSKO-R5_snap.fits;36.6801;26469.7;27.3136;0
20201209075856030_NACHODSKO-R5_snap.fits;36.048;26506.3;26.4038;0
20201209075956104_NACHODSKO-R5_snap.fits;35.2274;26506.3;30.0197;0
