20201209113412083_NACHODSKO-R5_snap.fits;35.27;26463.9;31.6266;0
20201209113512158_NACHODSKO-R5_snap.fits;39.4642;26522.5;31.7014;0
20201209113612232_NACHODSKO-R5_snap.fits;30.9426;26468.3;24.7401;0
20201209113739784_NACHODSKO-R5_met.fits;30.4794;26522.5;133.344;0.341333
20201209113712307_NACHODSKO-R5_snap.fits;40.0941;26494.6;32.2229;0
20201209113812382_NACHODSKO-R5_snap.fits;33.7514;26453.6;43.1224;0
20201209113912456_NACHODSKO-R5_snap.fits;40.0221;26499;23.6901;0
20201209114012531_NACHODSKO-R5_snap.fits;33.1541;26453.6;42.6148;0
20201209114112606_NACHODSKO-R5_snap.fits;39.3063;26528.3;31.7459;0
20201209114212680_NACHODSKO-R5_snap.fits;28.2894;26496.1;33.745;0
20201209114331699_NACHODSKO-R5_met.fits;38.4499;26502;102.308;0.170667
20201209114312755_NACHODSKO-R5_snap.fits;43.8526;26506.3;33.8005;0
20201209114412830_NACHODSKO-R5_snap.fits;42.2117;26496.1;31.9009;0
20201209114512904_NACHODSKO-R5_snap.fits;38.5838;26487.3;25.3631;0
20201209114612979_NACHODSKO-R5_snap.fits;31.5272;26541.5;35.371;0
20201209114713054_NACHODSKO-R5_snap.fits;40.4731;26541.5;35.2994;0
20201209114813128_NACHODSKO-R5_snap.fits;39.7047;26543;40.0018;0
20201209114913203_NACHODSKO-R5_snap.fits;39.0388;26499;43.5346;0
20201209115013278_NACHODSKO-R5_snap.fits;56.9262;26471.2;42.8552;0
20201209115113352_NACHODSKO-R5_snap.fits;41.554;26518.1;40.1889;0
20201209115213427_NACHODSKO-R5_snap.fits;42.2252;26531.2;43.4788;0
20201209115313502_NACHODSKO-R5_snap.fits;46.4596;26453.6;30.4263;0
20201209115439006_NACHODSKO-R5_met.fits;47.8987;26509.3;99.5538;0.170667
20201209115413576_NACHODSKO-R5_snap.fits;46.9316;26480;43.121;0
20201209115513651_NACHODSKO-R5_snap.fits;44.5758;26502;43.6639;0
20201209115613726_NACHODSKO-R5_snap.fits;46.7464;26458;49.2699;0
20201209115713800_NACHODSKO-R5_snap.fits;40.8121;26450.7;41.5752;0
20201209115813875_NACHODSKO-R5_snap.fits;46.0622;26526.9;46.5899;0
20201209115913950_NACHODSKO-R5_snap.fits;47.5933;26462.4;47.8279;0
