20201209053440670_NACHODSKO-R5_met.fits;27.5883;26519.5;137.736;0.170667
20201209053345203_NACHODSKO-R5_snap.fits;26.027;26459.5;22.8988;0
20201209053455006_NACHODSKO-R5_met.fits;29.2514;26512.2;72.9718;0.170667
20201209053445278_NACHODSKO-R5_snap.fits;27.9449;26510.7;27.1611;0
20201209053545352_NACHODSKO-R5_snap.fits;29.2905;26491.7;25.9311;0
20201209053652936_NACHODSKO-R5_met.fits;26.3666;26544.4;95.1572;0.512
20201209053645427_NACHODSKO-R5_snap.fits;26.4539;26512.2;23.7464;0
20201209053743966_NACHODSKO-R5_met.fits;26.35;26528.3;120.687;0.341333
20201209053745502_NACHODSKO-R5_snap.fits;22.2867;26465.3;22.9136;0
20201209053845576_NACHODSKO-R5_snap.fits;24.9673;26532.7;21.7055;0
20201209053945651_NACHODSKO-R5_snap.fits;24.1948;26500.5;23.354;0
20201209054045726_NACHODSKO-R5_snap.fits;23.4825;26523.9;27.5302;0
20201209054145800_NACHODSKO-R5_snap.fits;24.4162;26521;22.5222;0
20201209054245875_NACHODSKO-R5_snap.fits;28.9657;26472.7;22.9685;0
20201209054345950_NACHODSKO-R5_snap.fits;25.5649;26499;21.325;0
20201209054446024_NACHODSKO-R5_snap.fits;28.6147;26532.7;20.6238;0
20201209054546099_NACHODSKO-R5_snap.fits;23.039;26480;20.8683;0
20201209054646174_NACHODSKO-R5_snap.fits;27.3584;26506.3;20.8904;0
20201209054834206_NACHODSKO-R5_met.fits;24.3268;26521;54.5672;0.341333
20201209054746248_NACHODSKO-R5_snap.fits;22.5616;26468.3;20.1435;0
20201209054846323_NACHODSKO-R5_snap.fits;25.3801;26491.7;25.8384;0
20201209055005171_NACHODSKO-R5_met.fits;24.2644;26506.3;50.2293;0.170667
20201209054946398_NACHODSKO-R5_snap.fits;27.5308;26497.6;24.9569;0
20201209055054664_NACHODSKO-R5_met.fits;25.3891;26506.3;63.4389;0.170667
20201209055110536_NACHODSKO-R5_met.fits;25.1151;26518.1;75.9788;1.19467
20201209055046472_NACHODSKO-R5_snap.fits;25.0354;26469.7;19.6576;0
20201209055146547_NACHODSKO-R5_snap.fits;25.8651;26463.9;20.4952;0
20201209055246622_NACHODSKO-R5_snap.fits;30.0393;26468.3;21.1094;0
20201209055346696_NACHODSKO-R5_snap.fits;29.0157;26485.8;27.0038;0
20201209055446771_NACHODSKO-R5_snap.fits;27.5003;26459.5;19.476;0
20201209055546846_NACHODSKO-R5_snap.fits;27.5268;26545.9;25.6537;0
20201209055646920_NACHODSKO-R5_snap.fits;27.11;26532.7;16.1616;0
20201209055746995_NACHODSKO-R5_snap.fits;29.4308;26474.1;23.1094;0
20201209055847070_NACHODSKO-R5_snap.fits;28.5122;26541.5;25.4894;0
20201209055947144_NACHODSKO-R5_snap.fits;31.3872;26491.7;23.5419;0
