# file name; noise; peak f.; mag.; duration
20000207050050192_TEST-R1_snap.fits;25.8008;26487.3;23.0556;0
20000207050150266_TEST-R1_snap.fits;16.6994;26504.9;19.9425;0
20000207050250341_TEST-R1_snap.fits;22.3547;26484.4;26.2588;0
20000207050350416_TEST-R1_snap.fits;20.7736;26472.7;16.5762;0
20000207050450490_TEST-R1_snap.fits;18.7521;26472.7;25.5302;0
20000207050550565_TEST-R1_snap.fits;17.2772;26510.7;15.1435;0
20000207050650640_TEST-R1_snap.fits;17.6481;26522.5;19.5026;0
20000207050750714_TEST-R1_snap.fits;23.9754;26472.7;20.1117;0
20000207050850789_TEST-R1_snap.fits;23.0927;26540;22.771;0
20000207050950864_TEST-R1_snap.fits;22.4237;26534.2;13.7204;0
20000207051050938_TEST-R1_snap.fits;22.1109;26540;11.216;0
20000207051151013_TEST-R1_snap.fits;18.2697;26460.9;17.5474;0
20000207051251088_TEST-R1_snap.fits;17.8918;26455.1;15.7931;0
20000207051351162_TEST-R1_snap.fits;21.5563;26455.1;21.5571;0
20000207051451237_TEST-R1_snap.fits;15.8785;26496.1;13.1795;0
20000207051551312_TEST-R1_snap.fits;16.287;26519.5;18.1523;0
20000207051651386_TEST-R1_snap.fits;19.3758;26475.6;20.7913;0
20000207051751461_TEST-R1_snap.fits;17.9557;26504.9;16.5249;0
20000207051851536_TEST-R1_snap.fits;16.7129;26507.8;12.2877;0
20000207051951610_TEST-R1_snap.fits;19.9911;26493.2;14.3952;0
20000207052051685_TEST-R1_snap.fits;20.4632;26522.5;19.9506;0
20000207052151760_TEST-R1_snap.fits;21.5547;26534.2;18.0214;0
20000207052251834_TEST-R1_snap.fits;19.5528;26490.2;17.6855;0
20000207052351909_TEST-R1_snap.fits;26.9904;26507.8;16.2488;0
20000207052451984_TEST-R1_snap.fits;21.7969;26452.1;24.0423;0
20000207052552058_TEST-R1_snap.fits;14.9831;26537.1;15.8422;0
20000207052652133_TEST-R1_snap.fits;25.4108;26472.7;17.2717;0
20000207052752208_TEST-R1_snap.fits;16.6416;26528.3;17.9383;0
20000207052852282_TEST-R1_snap.fits;21.0176;26525.4;17.2202;0
20000207052952357_TEST-R1_snap.fits;19.2358;26493.2;12.016;0
20000207053052432_TEST-R1_snap.fits;17.5034;26487.3;19.0088;0
20000207053152506_TEST-R1_snap.fits;17.4421;26525.4;15.7272;0
20000207053252581_TEST-R1_snap.fits;20.0598;26455.1;20.2307;0
20000207053352656_TEST-R1_snap.fits;16.6752;26455.1;15.5445;0
20000207053452730_TEST-R1_snap.fits;18.0396;26487.3;21.315;0
20000207053552805_TEST-R1_snap.fits;20.3083;26460.9;16.0492;0
20000207053652880_TEST-R1_snap.fits;23.1103;26466.8;18.6301;0
20000207053752954_TEST-R1_snap.fits;20.5647;26478.5;20.4497;0
20000207053853029_TEST-R1_snap.fits;16.9072;26528.3;21.2108;0
20000207053953104_TEST-R1_snap.fits;18.6787;26499;13.8704;0
20000207054053178_TEST-R1_snap.fits;20.2156;26519.5;18.1184;0
20000207054153253_TEST-R1_snap.fits;19.3911;26502;13.2081;0
20000207054253328_TEST-R1_snap.fits;17.6309;26519.5;19.8187;0
20000207054353402_TEST-R1_snap.fits;15.7617;26484.4;12.8387;0
20000207054453477_TEST-R1_snap.fits;23.0717;26519.5;18.8357;0
20000207054553552_TEST-R1_snap.fits;17.9427;26466.8;13.2352;0
20000207054653626_TEST-R1_snap.fits;22.4168;26452.1;20.4597;0
20000207054753701_TEST-R1_snap.fits;18.1003;26522.5;23.5757;0
20000207054853776_TEST-R1_snap.fits;17.8732;26472.7;14.4757;0
20000207054953850_TEST-R1_snap.fits;23.4789;26502;15.9003;0
20000207055053925_TEST-R1_snap.fits;18.8967;26534.2;17.5626;0
20000207055154000_TEST-R1_snap.fits;21.2202;26525.4;25.2928;0
20000207055254074_TEST-R1_snap.fits;18.1853;26537.1;18.996;0
20000207055354149_TEST-R1_snap.fits;22.8964;26490.2;16.2495;0
20000207055454224_TEST-R1_snap.fits;19.1563;26481.4;16.9193;0
20000207055554298_TEST-R1_snap.fits;17.0717;26455.1;25.9298;0
20000207055654373_TEST-R1_snap.fits;19.8499;26540;18.7979;0
20000207055754448_TEST-R1_snap.fits;19.0514;26484.4;13.5214;0
20000207055854522_TEST-R1_snap.fits;16.5505;26540;13.52;0
20000207055954597_TEST-R1_snap.fits;18.4223;26507.8;19.2457;0
