# file name; noise; peak f.; mag.; duration
20000207210001722_TEST-R1_snap.fits;20.5274;26455.1;16.5839;0
20000207210101797_TEST-R1_snap.fits;15.1331;26540;19.9588;0
20000207210201872_TEST-R1_snap.fits;24.8243;26522.5;30.9537;0
20000207210301946_TEST-R1_snap.fits;19.4363;26458;21.5843;0
20000207210402021_TEST-R1_snap.fits;20.5679;26490.2;15.4565;0
20000207210502096_TEST-R1_snap.fits;19.3918;26475.6;17.7327;0
20000207210602170_TEST-R1_snap.fits;22.7943;26487.3;15.9978;0
20000207210702245_TEST-R1_snap.fits;22.6513;26463.9;21.7952;0
20000207210802320_TEST-R1_snap.fits;28.5953;26545.9;19.5;0
20000207210902394_TEST-R1_snap.fits;18.4559;26513.7;14.8961;0
20000207211002469_TEST-R1_snap.fits;18.2611;26540;15.7883;0
20000207211102544_TEST-R1_snap.fits;16.447;26490.2;23.9263;0
20000207211202618_TEST-R1_snap.fits;14.8077;26460.9;12.9147;0
20000207211302693_TEST-R1_snap.fits;17.1348;26472.7;14.6081;0
20000207211402768_TEST-R1_snap.fits;21.1953;26522.5;19.6248;0
20000207211502842_TEST-R1_snap.fits;18.0229;26513.7;14.9564;0
20000207211602917_TEST-R1_snap.fits;18.7192;26516.6;19.2099;0
20000207211702992_TEST-R1_snap.fits;18.1342;26531.2;17.4774;0
20000207211803066_TEST-R1_snap.fits;22.3074;26502;23.5415;0
20000207211903141_TEST-R1_snap.fits;23.7544;26469.7;19.4259;0
20000207212003216_TEST-R1_snap.fits;16.896;26513.7;15.1044;0
20000207212103290_TEST-R1_snap.fits;14.9369;26543;15.8472;0
20000207212203365_TEST-R1_snap.fits;17.4533;26525.4;21.5585;0
20000207212303440_TEST-R1_snap.fits;12.9425;26493.2;15.2031;0
20000207212403514_TEST-R1_snap.fits;18.9345;26478.5;12.9132;0
20000207212503589_TEST-R1_snap.fits;23.8264;26466.8;14.6664;0
20000207212603664_TEST-R1_snap.fits;17.6254;26475.6;15.0773;0
20000207212703738_TEST-R1_snap.fits;17.7583;26522.5;19.699;0
20000207212803813_TEST-R1_snap.fits;17.2183;26478.5;14.5283;0
20000207212903888_TEST-R1_snap.fits;21.8726;26463.9;16.82;0
20000207213003962_TEST-R1_snap.fits;17.7954;26513.7;15.7215;0
20000207213104037_TEST-R1_snap.fits;16.3095;26487.3;16.2742;0
20000207213204112_TEST-R1_snap.fits;20.7029;26463.9;19.4887;0
20000207213304186_TEST-R1_snap.fits;18.4655;26484.4;17.6747;0
20000207213404261_TEST-R1_snap.fits;20.8033;26466.8;20.7731;0
20000207213504336_TEST-R1_snap.fits;16.6793;26469.7;12.7649;0
20000207213604410_TEST-R1_snap.fits;21.201;26543;17.4722;0
20000207213704485_TEST-R1_snap.fits;23.9555;26469.7;21.2508;0
20000207213804560_TEST-R1_snap.fits;18.5958;26490.2;16.808;0
20000207213904634_TEST-R1_snap.fits;19.7285;26502;18.5;0
20000207214004709_TEST-R1_snap.fits;17.6357;26481.4;15.8596;0
20000207214104784_TEST-R1_snap.fits;17.6915;26525.4;16.906;0
20000207214204858_TEST-R1_snap.fits;15.1433;26475.6;19.9297;0
20000207214304933_TEST-R1_snap.fits;17.872;26531.2;22.7664;0
20000207214405008_TEST-R1_snap.fits;21.3228;26513.7;15.5089;0
20000207214505082_TEST-R1_snap.fits;15.7682;26534.2;15.8067;0
20000207214605157_TEST-R1_snap.fits;20.482;26543;26.2963;0
20000207214705232_TEST-R1_snap.fits;15.3392;26502;18.1896;0
20000207214805306_TEST-R1_snap.fits;17.1398;26452.1;17.7941;0
20000207214905381_TEST-R1_snap.fits;19.7431;26504.9;17.2729;0
20000207215005456_TEST-R1_snap.fits;14.2075;26490.2;21.4894;0
20000207215105530_TEST-R1_snap.fits;17.0552;26534.2;16.2325;0
20000207215205605_TEST-R1_snap.fits;18.2923;26469.7;18.4119;0
20000207215305680_TEST-R1_snap.fits;18.655;26466.8;17.745;0
20000207215405754_TEST-R1_snap.fits;17.172;26502;12.8421;0
20000207215505829_TEST-R1_snap.fits;15.8127;26493.2;10.8947;0
20000207215605904_TEST-R1_snap.fits;16.8818;26475.6;15.2635;0
20000207215705978_TEST-R1_snap.fits;21.8238;26478.5;18.2833;0
20000207215806053_TEST-R1_snap.fits;21.4447;26507.8;13.6633;0
20000207215906128_TEST-R1_snap.fits;22.6749;26472.7;19.2171;0
