# file name; noise; peak f.; mag.; duration
20000207190052837_TEST-R1_snap.fits;19.0279;26525.4;16.4086;0
20000207190152912_TEST-R1_snap.fits;19.4563;26484.4;15.7158;0
20000207190252986_TEST-R1_snap.fits;21.73;26458;25.6985;0
20000207190353061_TEST-R1_snap.fits;16.6094;26466.8;9.6837;0
20000207190453136_TEST-R1_snap.fits;17.188;26545.9;15.672;0
20000207190553210_TEST-R1_snap.fits;25.1947;26490.2;21.8951;0
20000207190653285_TEST-R1_snap.fits;17.6771;26513.7;14.8107;0
20000207190753360_TEST-R1_snap.fits;17.393;26469.7;22.6161;0
20000207190853434_TEST-R1_snap.fits;15.217;26504.9;15.1585;0
20000207190953509_TEST-R1_snap.fits;21.2068;26531.2;20.0404;0
20000207191053584_TEST-R1_snap.fits;16.5727;26469.7;17.921;0
20000207191153658_TEST-R1_snap.fits;21.4512;26475.6;16.9983;0
20000207191253733_TEST-R1_snap.fits;24.1347;26510.7;21.7277;0
20000207191353808_TEST-R1_snap.fits;20.0234;26537.1;13.9667;0
20000207191453882_TEST-R1_snap.fits;18.2402;26490.2;21.0122;0
20000207191553957_TEST-R1_snap.fits;15.6279;26537.1;16.249;0
20000207191654032_TEST-R1_snap.fits;18.23;26484.4;32.5763;0
20000207191754106_TEST-R1_snap.fits;20.3054;26490.2;18.4821;0
20000207191854181_TEST-R1_snap.fits;15.9136;26452.1;17.1274;0
20000207191954256_TEST-R1_snap.fits;16.9458;26519.5;14.8672;0
20000207192054330_TEST-R1_snap.fits;19.2061;26507.8;19.3632;0
20000207192154405_TEST-R1_snap.fits;21.1993;26487.3;14.8837;0
20000207192254480_TEST-R1_snap.fits;21.2241;26534.2;19.0109;0
20000207192354554_TEST-R1_snap.fits;15.6273;26531.2;17.7562;0
20000207192454629_TEST-R1_snap.fits;24.966;26469.7;19.8384;0
20000207192554704_TEST-R1_snap.fits;19.1476;26469.7;19.3406;0
20000207192654778_TEST-R1_snap.fits;15.5216;26499;17.3573;0
20000207192754853_TEST-R1_snap.fits;19.2893;26516.6;13.998;0
20000207192854928_TEST-R1_snap.fits;20.3796;26472.7;16.2575;0
20000207192955002_TEST-R1_snap.fits;18.5915;26525.4;17.9022;0
20000207193055077_TEST-R1_snap.fits;18.5236;26487.3;30.2003;0
20000207193155152_TEST-R1_snap.fits;18.6539;26466.8;19.2641;0
20000207193255226_TEST-R1_snap.fits;16.2872;26449.2;19.3179;0
20000207193355301_TEST-R1_snap.fits;20.6364;26490.2;14.0903;0
20000207193455376_TEST-R1_snap.fits;19.4724;26487.3;17.6987;0
20000207193555450_TEST-R1_snap.fits;15.8925;26537.1;22.5534;0
20000207193655525_TEST-R1_snap.fits;14.8434;26496.1;18.4495;0
20000207193755600_TEST-R1_snap.fits;18.9007;26502;24.4384;0
20000207193855674_TEST-R1_snap.fits;19.9;26481.4;12.5301;0
20000207193955749_TEST-R1_snap.fits;14.7946;26543;16.1226;0
20000207194055824_TEST-R1_snap.fits;16.5996;26493.2;10.4552;0
20000207194155898_TEST-R1_snap.fits;18.4607;26522.5;15.312;0
20000207194255973_TEST-R1_snap.fits;23.1539;26507.8;17.1926;0
20000207194356048_TEST-R1_snap.fits;24.7811;26510.7;19.6545;0
20000207194456122_TEST-R1_snap.fits;18.9981;26463.9;27.9476;0
20000207194556197_TEST-R1_snap.fits;17.9896;26493.2;27.8365;0
20000207194656272_TEST-R1_snap.fits;26.2538;26540;17.3837;0
20000207194756346_TEST-R1_snap.fits;19.5301;26513.7;17.6233;0
20000207194856421_TEST-R1_snap.fits;22.4835;26460.9;17.7572;0
20000207194956496_TEST-R1_snap.fits;22.0339;26478.5;17.0095;0
20000207195056570_TEST-R1_snap.fits;18.3472;26475.6;20.444;0
20000207195156645_TEST-R1_snap.fits;19.2158;26528.3;27.5108;0
20000207195256720_TEST-R1_snap.fits;20.3271;26522.5;19.6838;0
20000207195356794_TEST-R1_snap.fits;19.7693;26534.2;26.1463;0
20000207195456869_TEST-R1_snap.fits;19.6449;26472.7;15.9474;0
20000207195556944_TEST-R1_snap.fits;21.9428;26519.5;16.8777;0
20000207195657018_TEST-R1_snap.fits;25.4557;26525.4;21.0102;0
20000207195757093_TEST-R1_snap.fits;18.5391;26543;18.5113;0
20000207195857168_TEST-R1_snap.fits;24.9278;26452.1;21.7125;0
20000207195957242_TEST-R1_snap.fits;23.748;26490.2;18.5454;0
