# file name; noise; peak f.; mag.; duration
20000207130025957_TEST-R1_snap.fits;16.2774;26519.5;15.6038;0
20000207130126032_TEST-R1_snap.fits;18.2926;26490.2;20.1143;0
20000207130226106_TEST-R1_snap.fits;25.1047;26466.8;19.0887;0
20000207130326181_TEST-R1_snap.fits;19.8655;26510.7;23.4338;0
20000207130426256_TEST-R1_snap.fits;17.6863;26537.1;18.564;0
20000207130526330_TEST-R1_snap.fits;18.8313;26460.9;7.02987;0
20000207130626405_TEST-R1_snap.fits;16.3189;26540;16.594;0
20000207130726480_TEST-R1_snap.fits;26.257;26469.7;16.0748;0
20000207130826554_TEST-R1_snap.fits;15.4239;26466.8;8.54939;0
20000207130926629_TEST-R1_snap.fits;20.628;26516.6;19.2497;0
20000207131026704_TEST-R1_snap.fits;24.3168;26484.4;21.557;0
20000207131126778_TEST-R1_snap.fits;19.5026;26522.5;20.7586;0
20000207131226853_TEST-R1_snap.fits;18.0548;26466.8;14.3025;0
20000207131326928_TEST-R1_snap.fits;21.6545;26496.1;15.0532;0
20000207131427002_TEST-R1_snap.fits;20.3073;26534.2;17.9807;0
20000207131527077_TEST-R1_snap.fits;20.6524;26449.2;16.4775;0
20000207131627152_TEST-R1_snap.fits;22.1223;26502;22.2899;0
20000207131727226_TEST-R1_snap.fits;20.6078;26466.8;20.767;0
20000207131827301_TEST-R1_snap.fits;18.9678;26449.2;15.7474;0
20000207131927376_TEST-R1_snap.fits;18.6457;26469.7;12.0805;0
20000207132027450_TEST-R1_snap.fits;21.0078;26507.8;15.3008;0
20000207132127525_TEST-R1_snap.fits;15.9912;26534.2;26.734;0
20000207132227600_TEST-R1_snap.fits;19.6344;26478.5;18.6104;0
20000207132327674_TEST-R1_snap.fits;18.676;26466.8;13.4797;0
20000207132427749_TEST-R1_snap.fits;15.0827;26513.7;18.55;0
20000207132527824_TEST-R1_snap.fits;18.2696;26537.1;19.2939;0
20000207132627898_TEST-R1_snap.fits;20.87;26455.1;25.3305;0
20000207132727973_TEST-R1_snap.fits;19.4141;26540;22.4191;0
20000207132828048_TEST-R1_snap.fits;20.1204;26455.1;17.782;0
20000207132928122_TEST-R1_snap.fits;21.929;26460.9;15.7376;0
20000207133028197_TEST-R1_snap.fits;19.1271;26516.6;14.4179;0
20000207133128272_TEST-R1_snap.fits;19.4376;26449.2;16.9035;0
20000207133228346_TEST-R1_snap.fits;20.5583;26528.3;23.8607;0
20000207133328421_TEST-R1_snap.fits;18.8838;26545.9;17.4221;0
20000207133428496_TEST-R1_snap.fits;22.7775;26463.9;11.7542;0
20000207133528570_TEST-R1_snap.fits;14.5698;26502;16.8621;0
20000207133628645_TEST-R1_snap.fits;19.345;26455.1;17.8537;0
20000207133728720_TEST-R1_snap.fits;19.617;26545.9;16.3649;0
20000207133828794_TEST-R1_snap.fits;21.9192;26493.2;14.6431;0
20000207133928869_TEST-R1_snap.fits;19.2742;26540;14.9541;0
20000207134028944_TEST-R1_snap.fits;19.3387;26540;17.0292;0
20000207134129018_TEST-R1_snap.fits;20.2169;26481.4;18.1511;0
20000207134229093_TEST-R1_snap.fits;22.1082;26460.9;15.862;0
20000207134329168_TEST-R1_snap.fits;16.9688;26502;21.2473;0
20000207134429242_TEST-R1_snap.fits;18.8238;26513.7;20.588;0
20000207134529317_TEST-R1_snap.fits;15.9461;26545.9;22.3401;0
20000207134629392_TEST-R1_snap.fits;21.1635;26545.9;13.1672;0
20000207134729466_TEST-R1_snap.fits;14.8021;26522.5;13.4989;0
20000207134829541_TEST-R1_snap.fits;23.713;26510.7;12.3999;0
20000207134929616_TEST-R1_snap.fits;17.8112;26519.5;17.2568;0
20000207135029690_TEST-R1_snap.fits;18.0519;26469.7;9.86924;0
20000207135129765_TEST-R1_snap.fits;17.1615;26493.2;13.9997;0
20000207135229840_TEST-R1_snap.fits;18.5014;26534.2;20.4493;0
20000207135329914_TEST-R1_snap.fits;22.1428;26484.4;15.3773;0
20000207135429989_TEST-R1_snap.fits;16.1291;26537.1;14.45;0
20000207135530064_TEST-R1_snap.fits;21.3473;26455.1;17.9018;0
20000207135630138_TEST-R1_snap.fits;19.0997;26507.8;23.9001;0
20000207135730213_TEST-R1_snap.fits;22.7703;26487.3;16.5958;0
20000207135830288_TEST-R1_snap.fits;19.8248;26499;19.8367;0
20000207135930362_TEST-R1_snap.fits;22.3093;26545.9;19.4505;0
