# file name; noise; peak f.; mag.; duration
20000207010032272_TEST-R1_snap.fits;18.8644;26455.1;15.6007;0
20000207010132346_TEST-R1_snap.fits;23.5474;26519.5;20.4089;0
20000207010232421_TEST-R1_snap.fits;21.8086;26449.2;20.5003;0
20000207010332496_TEST-R1_snap.fits;18.4149;26522.5;12.8288;0
20000207010432570_TEST-R1_snap.fits;20.4574;26487.3;20.2488;0
20000207010532645_TEST-R1_snap.fits;19.5662;26513.7;16.7798;0
20000207010632720_TEST-R1_snap.fits;21.0232;26510.7;16.6946;0
20000207010732794_TEST-R1_snap.fits;28.5121;26481.4;16.8835;0
20000207010832869_TEST-R1_snap.fits;19.2895;26493.2;22.0869;0
20000207010932944_TEST-R1_snap.fits;20.0386;26513.7;17.9433;0
20000207011033018_TEST-R1_snap.fits;22.442;26528.3;13.9988;0
20000207011133093_TEST-R1_snap.fits;15.7194;26475.6;19.6409;0
20000207011233168_TEST-R1_snap.fits;18.1741;26472.7;20.0344;0
20000207011333242_TEST-R1_snap.fits;18.8297;26466.8;15.6348;0
20000207011433317_TEST-R1_snap.fits;16.6039;26490.2;12.5012;0
20000207011533392_TEST-R1_snap.fits;17.004;26490.2;15.4583;0
20000207011633466_TEST-R1_snap.fits;20.667;26449.2;19.3407;0
20000207011733541_TEST-R1_snap.fits;17.6135;26545.9;20.3877;0
20000207011833616_TEST-R1_snap.fits;20.4429;26458;13.7508;0
20000207011933690_TEST-R1_snap.fits;20.9582;26516.6;15.2473;0
20000207012033765_TEST-R1_snap.fits;19.8529;26537.1;19.0376;0
20000207012133840_TEST-R1_snap.fits;19.1471;26543;15.7922;0
20000207012233914_TEST-R1_snap.fits;27.7972;26458;20.8535;0
20000207012333989_TEST-R1_snap.fits;23.0607;26519.5;19.1651;0
20000207012434064_TEST-R1_snap.fits;18.2061;26481.4;17.1745;0
20000207012534138_TEST-R1_snap.fits;16.574;26455.1;15.7024;0
20000207012634213_TEST-R1_snap.fits;17.2434;26481.4;11.5271;0
20000207012734288_TEST-R1_snap.fits;22.734;26490.2;19.6198;0
20000207012834362_TEST-R1_snap.fits;20.2078;26463.9;17.2504;0
20000207012934437_TEST-R1_snap.fits;19.1353;26452.1;14.1954;0
20000207013034512_TEST-R1_snap.fits;21.3947;26510.7;16.2216;0
20000207013134586_TEST-R1_snap.fits;21.884;26487.3;18.7338;0
20000207013234661_TEST-R1_snap.fits;18.1314;26513.7;19.5012;0
20000207013334736_TEST-R1_snap.fits;17.7439;26516.6;18.8837;0
20000207013434810_TEST-R1_snap.fits;12.1024;26519.5;14.6972;0
20000207013534885_TEST-R1_snap.fits;24.0063;26472.7;27.8877;0
20000207013634960_TEST-R1_snap.fits;17.4173;26540;14.4571;0
20000207013735034_TEST-R1_snap.fits;16.8201;26513.7;16.0456;0
20000207013835109_TEST-R1_snap.fits;20.1661;26519.5;11.9404;0
20000207013935184_TEST-R1_snap.fits;19.7149;26455.1;18.9206;0
20000207014035258_TEST-R1_snap.fits;16.4225;26534.2;16.9187;0
20000207014135333_TEST-R1_snap.fits;18.7114;26528.3;14.7552;0
20000207014235408_TEST-R1_snap.fits;17.2375;26496.1;12.0858;0
20000207014335482_TEST-R1_snap.fits;23.5771;26531.2;13.0244;0
20000207014435557_TEST-R1_snap.fits;19.8703;26458;21.554;0
20000207014535632_TEST-R1_snap.fits;20.77;26513.7;19.418;0
20000207014635706_TEST-R1_snap.fits;27.3701;26481.4;24.7757;0
20000207014735781_TEST-R1_snap.fits;21.3023;26481.4;18.63;0
20000207014835856_TEST-R1_snap.fits;23.2103;26507.8;17.2116;0
20000207014935930_TEST-R1_snap.fits;14.6484;26504.9;22.9734;0
20000207015036005_TEST-R1_snap.fits;18.6821;26466.8;17.0252;0
20000207015136080_TEST-R1_snap.fits;18.0977;26545.9;20.996;0
20000207015236154_TEST-R1_snap.fits;19.4819;26537.1;17.2619;0
20000207015336229_TEST-R1_snap.fits;23.0244;26455.1;22.6071;0
20000207015436304_TEST-R1_snap.fits;18.0039;26472.7;17.3752;0
20000207015536378_TEST-R1_snap.fits;15.2699;26537.1;14.2674;0
20000207015636453_TEST-R1_snap.fits;20.1446;26455.1;14.918;0
20000207015736528_TEST-R1_snap.fits;19.0749;26452.1;15.4472;0
20000207015836602_TEST-R1_snap.fits;21.8096;26499;22.1851;0
20000207015936677_TEST-R1_snap.fits;20.7297;26484.4;17.3897;0
