# file name; noise; peak f.; mag.; duration
20000207110016997_TEST-R1_snap.fits;17.2576;26469.7;14.5817;0
20000207110117072_TEST-R1_snap.fits;17.5617;26545.9;21.2479;0
20000207110217146_TEST-R1_snap.fits;20.6606;26545.9;18.4407;0
20000207110317221_TEST-R1_snap.fits;22.849;26528.3;33.1049;0
20000207110417296_TEST-R1_snap.fits;24.7347;26472.7;16.1734;0
20000207110517370_TEST-R1_snap.fits;23.3108;26466.8;21.2214;0
20000207110617445_TEST-R1_snap.fits;20.1077;26449.2;16.0721;0
20000207110717520_TEST-R1_snap.fits;13.2919;26543;20.8791;0
20000207110817594_TEST-R1_snap.fits;21.0275;26502;16.9795;0
20000207110917669_TEST-R1_snap.fits;15.9987;26478.5;14.5601;0
20000207111017744_TEST-R1_snap.fits;20.5912;26525.4;16.5476;0
20000207111117818_TEST-R1_snap.fits;18.2146;26472.7;13.0882;0
20000207111217893_TEST-R1_snap.fits;15.6661;26493.2;16.2113;0
20000207111317968_TEST-R1_snap.fits;24.2809;26519.5;17.3391;0
20000207111418042_TEST-R1_snap.fits;17.0814;26534.2;16.3685;0
20000207111518117_TEST-R1_snap.fits;15.0918;26449.2;19.0244;0
20000207111618192_TEST-R1_snap.fits;16.9719;26478.5;18.8347;0
20000207111718266_TEST-R1_snap.fits;21.8585;26466.8;15.8045;0
20000207111818341_TEST-R1_snap.fits;22.2819;26449.2;12.1981;0
20000207111918416_TEST-R1_snap.fits;21.3614;26507.8;24.6012;0
20000207112018490_TEST-R1_snap.fits;19.1499;26458;16.54;0
20000207112118565_TEST-R1_snap.fits;16.023;26449.2;20.009;0
20000207112218640_TEST-R1_snap.fits;19.3325;26502;15.3354;0
20000207112318714_TEST-R1_snap.fits;22.0792;26487.3;17.0364;0
20000207112418789_TEST-R1_snap.fits;15.474;26516.6;18.3064;0
20000207112518864_TEST-R1_snap.fits;22.852;26466.8;12.6358;0
20000207112618938_TEST-R1_snap.fits;15.8995;26502;15.934;0
20000207112719013_TEST-R1_snap.fits;23.6163;26490.2;18.9195;0
20000207112819088_TEST-R1_snap.fits;24.2587;26525.4;23.7449;0
20000207112919162_TEST-R1_snap.fits;21.6542;26475.6;20.3871;0
20000207113019237_TEST-R1_snap.fits;14.9659;26534.2;17.5386;0
20000207113119312_TEST-R1_snap.fits;16.8713;26463.9;16.6998;0
20000207113219386_TEST-R1_snap.fits;21.2439;26490.2;19.3759;0
20000207113319461_TEST-R1_snap.fits;20.7045;26528.3;22.3712;0
20000207113419536_TEST-R1_snap.fits;24.4186;26525.4;17.563;0
20000207113519610_TEST-R1_snap.fits;20.9724;26510.7;20.9889;0
20000207113619685_TEST-R1_snap.fits;22.8831;26510.7;16.2603;0
20000207113719760_TEST-R1_snap.fits;23.1496;26528.3;14.3934;0
20000207113819834_TEST-R1_snap.fits;20.868;26537.1;18.6612;0
20000207113919909_TEST-R1_snap.fits;22.5583;26499;22.2482;0
20000207114019984_TEST-R1_snap.fits;19.448;26545.9;26.854;0
20000207114120058_TEST-R1_snap.fits;18.019;26458;14.596;0
20000207114220133_TEST-R1_snap.fits;26.1769;26502;15.4346;0
20000207114320208_TEST-R1_snap.fits;21.3934;26513.7;12.7675;0
20000207114420282_TEST-R1_snap.fits;20.5608;26502;17.1645;0
20000207114520357_TEST-R1_snap.fits;22.3003;26472.7;20.4077;0
20000207114620432_TEST-R1_snap.fits;28.7566;26507.8;17.8084;0
20000207114720506_TEST-R1_snap.fits;19.5688;26449.2;15.1451;0
20000207114820581_TEST-R1_snap.fits;17.4705;26516.6;16.0022;0
20000207114920656_TEST-R1_snap.fits;19.3552;26458;14.416;0
20000207115020730_TEST-R1_snap.fits;20.2888;26452.1;15.257;0
20000207115120805_TEST-R1_snap.fits;25.1458;26507.8;18.7924;0
20000207115220880_TEST-R1_snap.fits;20.6031;26452.1;17.2411;0
20000207115320954_TEST-R1_snap.fits;20.5577;26499;24.6396;0
20000207115421029_TEST-R1_snap.fits;16.9054;26502;22.6245;0
20000207115521104_TEST-R1_snap.fits;15.081;26528.3;20.2619;0
20000207115621178_TEST-R1_snap.fits;18.297;26466.8;20.7603;0
20000207115721253_TEST-R1_snap.fits;20.7168;26475.6;22.1194;0
20000207115821328_TEST-R1_snap.fits;21.3375;26516.6;19.0059;0
20000207115921402_TEST-R1_snap.fits;20.8949;26519.5;25.1799;0
