# file name; noise; peak f.; mag.; duration
20000207180048357_TEST-R1_snap.fits;20.4304;26537.1;19.9447;0
20000207180148432_TEST-R1_snap.fits;24.085;26543;21.4668;0
20000207180248506_TEST-R1_snap.fits;22.8684;26519.5;23.3023;0
20000207180348581_TEST-R1_snap.fits;15.4907;26460.9;16.5545;0
20000207180448656_TEST-R1_snap.fits;16.5446;26455.1;15.1528;0
20000207180548730_TEST-R1_snap.fits;21.0491;26472.7;16.6525;0
20000207180648805_TEST-R1_snap.fits;20.3549;26490.2;18.3113;0
20000207180748880_TEST-R1_snap.fits;23.4486;26510.7;23.8746;0
20000207180848954_TEST-R1_snap.fits;18.2383;26525.4;15.0095;0
20000207180949029_TEST-R1_snap.fits;17.8209;26493.2;22.4845;0
20000207181049104_TEST-R1_snap.fits;21.5198;26460.9;16.9638;0
20000207181149178_TEST-R1_snap.fits;16.8427;26469.7;17.2416;0
20000207181249253_TEST-R1_snap.fits;18.7932;26543;15.6566;0
20000207181349328_TEST-R1_snap.fits;17.612;26481.4;13.9275;0
20000207181449402_TEST-R1_snap.fits;20.347;26528.3;17.1521;0
20000207181549477_TEST-R1_snap.fits;17.4928;26481.4;15.1007;0
20000207181649552_TEST-R1_snap.fits;15.0567;26466.8;21.3406;0
20000207181749626_TEST-R1_snap.fits;19.463;26463.9;14.0421;0
20000207181849701_TEST-R1_snap.fits;17.774;26519.5;15.0677;0
20000207181949776_TEST-R1_snap.fits;19.6789;26460.9;21.5522;0
20000207182049850_TEST-R1_snap.fits;22.0029;26545.9;19.7488;0
20000207182149925_TEST-R1_snap.fits;17.5667;26455.1;19.5519;0
20000207182250000_TEST-R1_snap.fits;17.1493;26452.1;18.878;0
20000207182350074_TEST-R1_snap.fits;15.5602;26481.4;13.7214;0
20000207182450149_TEST-R1_snap.fits;17.5243;26534.2;20.3828;0
20000207182550224_TEST-R1_snap.fits;18.6429;26478.5;21.5223;0
20000207182650298_TEST-R1_snap.fits;22.466;26490.2;17.5143;0
20000207182750373_TEST-R1_snap.fits;20.0824;26528.3;14.3082;0
20000207182850448_TEST-R1_snap.fits;19.5645;26525.4;15.7503;0
20000207182950522_TEST-R1_snap.fits;23.976;26510.7;14.8265;0
20000207183050597_TEST-R1_snap.fits;19.6354;26469.7;17.2609;0
20000207183150672_TEST-R1_snap.fits;20.7165;26522.5;18.5877;0
20000207183250746_TEST-R1_snap.fits;18.8633;26487.3;13.3137;0
20000207183350821_TEST-R1_snap.fits;14.5319;26516.6;18.5234;0
20000207183450896_TEST-R1_snap.fits;21.3668;26504.9;17.8229;0
20000207183550970_TEST-R1_snap.fits;20.5467;26502;12.1075;0
20000207183651045_TEST-R1_snap.fits;15.8808;26540;14.1796;0
20000207183751120_TEST-R1_snap.fits;17.3025;26513.7;15.4989;0
20000207183851194_TEST-R1_snap.fits;19.9986;26522.5;12.0944;0
20000207183951269_TEST-R1_snap.fits;21.0212;26499;20.7535;0
20000207184051344_TEST-R1_snap.fits;20.6227;26516.6;22.9163;0
20000207184151418_TEST-R1_snap.fits;15.1492;26490.2;19.3123;0
20000207184251493_TEST-R1_snap.fits;18.3121;26455.1;12.1168;0
20000207184351568_TEST-R1_snap.fits;16.6783;26478.5;10.5801;0
20000207184451642_TEST-R1_snap.fits;20.0625;26499;15.6426;0
20000207184551717_TEST-R1_snap.fits;14.5228;26449.2;16.8381;0
20000207184651792_TEST-R1_snap.fits;11.8625;26490.2;17.136;0
20000207184751866_TEST-R1_snap.fits;21.4798;26513.7;16.3276;0
20000207184851941_TEST-R1_snap.fits;19.2036;26487.3;16.3284;0
20000207184952016_TEST-R1_snap.fits;19.3751;26460.9;13.5342;0
20000207185052090_TEST-R1_snap.fits;16.5848;26469.7;13.0798;0
20000207185152165_TEST-R1_snap.fits;19.2797;26510.7;14.7749;0
20000207185252240_TEST-R1_snap.fits;19.9936;26522.5;18.7136;0
20000207185352314_TEST-R1_snap.fits;18.2643;26472.7;16.8985;0
20000207185452389_TEST-R1_snap.fits;22.6539;26522.5;26.0886;0
20000207185552464_TEST-R1_snap.fits;16.025;26487.3;24.8086;0
20000207185652538_TEST-R1_snap.fits;20.6093;26469.7;16.71;0
20000207185752613_TEST-R1_snap.fits;23.1014;26543;16.8509;0
20000207185852688_TEST-R1_snap.fits;21.0823;26528.3;16.2393;0
20000207185952762_TEST-R1_snap.fits;21.3093;26507.8;18.6991;0
