# file name; noise; peak f.; mag.; duration
20000207090008037_TEST-R1_snap.fits;17.679;26540;17.4763;0
20000207090108112_TEST-R1_snap.fits;20.888;26481.4;21.1724;0
20000207090208186_TEST-R1_snap.fits;18.0844;26475.6;15.0577;0
20000207090308261_TEST-R1_snap.fits;19.8322;26510.7;25.2439;0
20000207090408336_TEST-R1_snap.fits;18.4174;26466.8;17.7902;0
20000207090508410_TEST-R1_snap.fits;20.0273;26545.9;17.6903;0
20000207090608485_TEST-R1_snap.fits;20.4135;26516.6;16.958;0
20000207090708560_TEST-R1_snap.fits;19.784;26499;27.1341;0
20000207090808634_TEST-R1_snap.fits;21.3978;26513.7;20.9217;0
20000207090908709_TEST-R1_snap.fits;18.8365;26513.7;21.5654;0
20000207091008784_TEST-R1_snap.fits;19.4514;26455.1;16.4691;0
20000207091108858_TEST-R1_snap.fits;19.4504;26531.2;16.7019;0
20000207091208933_TEST-R1_snap.fits;18.966;26540;24.1256;0
20000207091309008_TEST-R1_snap.fits;15.213;26460.9;15.2996;0
20000207091409082_TEST-R1_snap.fits;15.0036;26496.1;18.0575;0
20000207091509157_TEST-R1_snap.fits;17.4935;26475.6;19.8529;0
20000207091609232_TEST-R1_snap.fits;17.4976;26519.5;23.6803;0
20000207091709306_TEST-R1_snap.fits;21.7376;26502;21.6564;0
20000207091809381_TEST-R1_snap.fits;22.5992;26513.7;22.1211;0
20000207091909456_TEST-R1_snap.fits;22.2233;26528.3;16.0444;0
20000207092009530_TEST-R1_snap.fits;17.6947;26499;21.4211;0
20000207092109605_TEST-R1_snap.fits;16.5542;26481.4;17.5531;0
20000207092209680_TEST-R1_snap.fits;25.7568;26531.2;24.8504;0
20000207092309754_TEST-R1_snap.fits;23.8666;26472.7;20.9629;0
20000207092409829_TEST-R1_snap.fits;19.1202;26449.2;17.5444;0
20000207092509904_TEST-R1_snap.fits;24.2707;26487.3;18.7434;0
20000207092609978_TEST-R1_snap.fits;18.5012;26540;16.7614;0
20000207092710053_TEST-R1_snap.fits;18.7842;26502;22.7825;0
20000207092810128_TEST-R1_snap.fits;21.6827;26458;14.6498;0
20000207092910202_TEST-R1_snap.fits;29.8435;26504.9;20.9856;0
20000207093010277_TEST-R1_snap.fits;26.4838;26463.9;18.1982;0
20000207093110352_TEST-R1_snap.fits;20.0046;26499;22.6779;0
20000207093210426_TEST-R1_snap.fits;23.3744;26466.8;24.6402;0
20000207093310501_TEST-R1_snap.fits;17.0988;26525.4;21.2981;0
20000207093410576_TEST-R1_snap.fits;16.8374;26493.2;17.4409;0
20000207093510650_TEST-R1_snap.fits;22.4964;26519.5;15.4451;0
20000207093610725_TEST-R1_snap.fits;20.9071;26493.2;16.7405;0
20000207093710800_TEST-R1_snap.fits;15.4998;26481.4;18.2934;0
20000207093810874_TEST-R1_snap.fits;22.3728;26502;20.8112;0
20000207093910949_TEST-R1_snap.fits;23.9418;26522.5;21.2741;0
20000207094011024_TEST-R1_snap.fits;16.7479;26487.3;17.4277;0
20000207094111098_TEST-R1_snap.fits;19.8842;26466.8;14.6869;0
20000207094211173_TEST-R1_snap.fits;20.3501;26484.4;18.5231;0
20000207094311248_TEST-R1_snap.fits;19.5743;26472.7;24.328;0
20000207094411322_TEST-R1_snap.fits;23.9681;26531.2;16.3243;0
20000207094511397_TEST-R1_snap.fits;20.0942;26475.6;20.168;0
20000207094611472_TEST-R1_snap.fits;17.3443;26463.9;20.8559;0
20000207094711546_TEST-R1_snap.fits;18.7846;26545.9;18.8376;0
20000207094811621_TEST-R1_snap.fits;20.9866;26452.1;14.0449;0
20000207094911696_TEST-R1_snap.fits;16.8828;26525.4;17.7216;0
20000207095011770_TEST-R1_snap.fits;18.0468;26493.2;19.7453;0
20000207095111845_TEST-R1_snap.fits;18.6231;26545.9;15.1759;0
20000207095211920_TEST-R1_snap.fits;14.614;26478.5;16.5103;0
20000207095311994_TEST-R1_snap.fits;14.6382;26545.9;15.9207;0
20000207095412069_TEST-R1_snap.fits;23.3177;26537.1;21.4806;0
20000207095512144_TEST-R1_snap.fits;22.1021;26537.1;17.8947;0
20000207095612218_TEST-R1_snap.fits;21.0816;26463.9;13.7461;0
20000207095712293_TEST-R1_snap.fits;20.0549;26545.9;14.6915;0
20000207095812368_TEST-R1_snap.fits;18.6685;26543;16.4979;0
20000207095912442_TEST-R1_snap.fits;19.4165;26452.1;21.3845;0
