# file name; noise; peak f.; mag.; duration
20000207040045712_TEST-R1_snap.fits;21.7901;26490.2;22.4286;0
20000207040145786_TEST-R1_snap.fits;24.7691;26458;18.5766;0
20000207040245861_TEST-R1_snap.fits;19.9578;26545.9;25.4699;0
20000207040345936_TEST-R1_snap.fits;19.2031;26502;26.2162;0
20000207040446010_TEST-R1_snap.fits;19.6211;26545.9;21.8382;0
20000207040546085_TEST-R1_snap.fits;17.3966;26545.9;20.3163;0
20000207040646160_TEST-R1_snap.fits;20.947;26528.3;19.9427;0
20000207040746234_TEST-R1_snap.fits;19.8589;26510.7;16.3533;0
20000207040846309_TEST-R1_snap.fits;13.0645;26487.3;15.3867;0
20000207040946384_TEST-R1_snap.fits;17.9997;26478.5;17.4383;0
20000207041046458_TEST-R1_snap.fits;19.8619;26463.9;17.2061;0
20000207041146533_TEST-R1_snap.fits;20.3528;26481.4;17.7029;0
20000207041246608_TEST-R1_snap.fits;17.4234;26481.4;18.5507;0
20000207041346682_TEST-R1_snap.fits;24.1673;26452.1;19.1392;0
20000207041446757_TEST-R1_snap.fits;20.5954;26502;11.6824;0
20000207041546832_TEST-R1_snap.fits;17.6199;26522.5;16.1194;0
20000207041646906_TEST-R1_snap.fits;19.6701;26449.2;22.2826;0
20000207041746981_TEST-R1_snap.fits;18.3396;26449.2;14.7594;0
20000207041847056_TEST-R1_snap.fits;20.006;26519.5;12.813;0
20000207041947130_TEST-R1_snap.fits;20.5789;26475.6;15.0695;0
20000207042047205_TEST-R1_snap.fits;18.71;26519.5;15.7656;0
20000207042147280_TEST-R1_snap.fits;22.7544;26484.4;18.5755;0
20000207042247354_TEST-R1_snap.fits;25.3301;26452.1;13.6051;0
20000207042347429_TEST-R1_snap.fits;18.3822;26534.2;16.7326;0
20000207042447504_TEST-R1_snap.fits;16.0883;26499;20.3948;0
20000207042547578_TEST-R1_snap.fits;20.4187;26472.7;18.1027;0
20000207042647653_TEST-R1_snap.fits;19.9768;26475.6;9.89455;0
20000207042747728_TEST-R1_snap.fits;15.4817;26452.1;16.8544;0
20000207042847802_TEST-R1_snap.fits;15.9686;26502;13.9092;0
20000207042947877_TEST-R1_snap.fits;19.2696;26525.4;10.7694;0
20000207043047952_TEST-R1_snap.fits;18.3449;26545.9;15.7717;0
20000207043148026_TEST-R1_snap.fits;21.106;26513.7;12.5957;0
20000207043248101_TEST-R1_snap.fits;23.0131;26449.2;30.1476;0
20000207043348176_TEST-R1_snap.fits;23.64;26490.2;15.8288;0
20000207043448250_TEST-R1_snap.fits;18.9278;26493.2;22.3944;0
20000207043548325_TEST-R1_snap.fits;21.2216;26507.8;17.2389;0
20000207043648400_TEST-R1_snap.fits;21.8213;26466.8;14.283;0
20000207043748474_TEST-R1_snap.fits;19.4826;26452.1;22.5511;0
20000207043848549_TEST-R1_snap.fits;16.3903;26516.6;15.1129;0
20000207043948624_TEST-R1_snap.fits;15.5225;26545.9;17.7127;0
20000207044048698_TEST-R1_snap.fits;15.756;26516.6;16.3621;0
20000207044148773_TEST-R1_snap.fits;14.0634;26510.7;19.2813;0
20000207044248848_TEST-R1_snap.fits;20.4417;26540;15.4833;0
20000207044348922_TEST-R1_snap.fits;26.6648;26452.1;30.9259;0
20000207044448997_TEST-R1_snap.fits;16.6439;26449.2;15.2168;0
20000207044549072_TEST-R1_snap.fits;26.4295;26487.3;16.2335;0
20000207044649146_TEST-R1_snap.fits;19.6522;26478.5;19.0476;0
20000207044749221_TEST-R1_snap.fits;16.0403;26463.9;16.0484;0
20000207044849296_TEST-R1_snap.fits;20.2852;26472.7;15.6939;0
20000207044949370_TEST-R1_snap.fits;19.5955;26452.1;13.1347;0
20000207045049445_TEST-R1_snap.fits;14.5781;26463.9;16.4327;0
20000207045149520_TEST-R1_snap.fits;11.5148;26449.2;14.9158;0
20000207045249594_TEST-R1_snap.fits;19.0613;26525.4;16.4038;0
20000207045349669_TEST-R1_snap.fits;25.4678;26472.7;12.524;0
20000207045449744_TEST-R1_snap.fits;23.1979;26458;24.1839;0
20000207045549818_TEST-R1_snap.fits;21.8979;26510.7;13.2408;0
20000207045649893_TEST-R1_snap.fits;22.4521;26466.8;14.0996;0
20000207045749968_TEST-R1_snap.fits;17.3672;26534.2;15.4948;0
20000207045850042_TEST-R1_snap.fits;16.542;26460.9;19.9891;0
20000207045950117_TEST-R1_snap.fits;22.3714;26499;17.5664;0
