# file name; noise; peak f.; mag.; duration
20000207220006202_TEST-R1_snap.fits;16.9882;26516.6;25.9506;0
20000207220106277_TEST-R1_snap.fits;14.4862;26455.1;15.7614;0
20000207220206352_TEST-R1_snap.fits;19.9338;26490.2;21.4381;0
20000207220306426_TEST-R1_snap.fits;24.8305;26463.9;18.9082;0
20000207220406501_TEST-R1_snap.fits;26.7308;26463.9;16.0343;0
20000207220506576_TEST-R1_snap.fits;20.9389;26531.2;18.8604;0
20000207220606650_TEST-R1_snap.fits;20.3239;26484.4;23.2635;0
20000207220706725_TEST-R1_snap.fits;16.207;26507.8;16.7327;0
20000207220806800_TEST-R1_snap.fits;23.2271;26525.4;20.3009;0
20000207220906874_TEST-R1_snap.fits;19.2002;26472.7;21.0606;0
20000207221006949_TEST-R1_snap.fits;17.9538;26466.8;16.968;0
20000207221107024_TEST-R1_snap.fits;15.4764;26496.1;12.9107;0
20000207221207098_TEST-R1_snap.fits;20.0725;26475.6;17.9569;0
20000207221307173_TEST-R1_snap.fits;17.728;26513.7;15.1667;0
20000207221407248_TEST-R1_snap.fits;19.7972;26502;19.1312;0
20000207221507322_TEST-R1_snap.fits;19.8949;26507.8;12.3206;0
20000207221607397_TEST-R1_snap.fits;19.8373;26525.4;19.2783;0
20000207221707472_TEST-R1_snap.fits;22.032;26507.8;22.7482;0
20000207221807546_TEST-R1_snap.fits;19.1116;26534.2;14.2337;0
20000207221907621_TEST-R1_snap.fits;17.1943;26516.6;14.923;0
20000207222007696_TEST-R1_snap.fits;19.4939;26525.4;16.641;0
20000207222107770_TEST-R1_snap.fits;19.5362;26540;20.7669;0
20000207222207845_TEST-R1_snap.fits;17.7381;26484.4;28.1495;0
20000207222307920_TEST-R1_snap.fits;26.1143;26543;19.3734;0
20000207222407994_TEST-R1_snap.fits;19.3875;26455.1;24.8938;0
20000207222508069_TEST-R1_snap.fits;15.4774;26458;16.4005;0
20000207222608144_TEST-R1_snap.fits;22.0277;26458;15.5554;0
20000207222708218_TEST-R1_snap.fits;11.4635;26452.1;19.851;0
20000207222808293_TEST-R1_snap.fits;18.9647;26522.5;22.2262;0
20000207222908368_TEST-R1_snap.fits;13.6487;26507.8;14.6391;0
20000207223008442_TEST-R1_snap.fits;21.8156;26469.7;19.6075;0
20000207223108517_TEST-R1_snap.fits;15.2598;26540;15.947;0
20000207223208592_TEST-R1_snap.fits;19.4533;26472.7;17.8481;0
20000207223308666_TEST-R1_snap.fits;18.7001;26493.2;19.7889;0
20000207223408741_TEST-R1_snap.fits;18.2588;26490.2;21.084;0
20000207223508816_TEST-R1_snap.fits;26.3994;26499;17.3233;0
20000207223608890_TEST-R1_snap.fits;21.1819;26449.2;20.9759;0
20000207223708965_TEST-R1_snap.fits;11.8299;26513.7;14.5749;0
20000207223809040_TEST-R1_snap.fits;19.446;26543;19.8718;0
20000207223909114_TEST-R1_snap.fits;16.9467;26490.2;18.5602;0
20000207224009189_TEST-R1_snap.fits;21.5563;26493.2;15.822;0
20000207224109264_TEST-R1_snap.fits;17.7565;26545.9;18.4691;0
20000207224209338_TEST-R1_snap.fits;15.0557;26496.1;17.6682;0
20000207224309413_TEST-R1_snap.fits;18.8532;26455.1;20.2571;0
20000207224409488_TEST-R1_snap.fits;19.322;26469.7;22.992;0
20000207224509562_TEST-R1_snap.fits;20.5357;26449.2;21.956;0
20000207224609637_TEST-R1_snap.fits;17.5287;26522.5;13.6122;0
20000207224709712_TEST-R1_snap.fits;21.5806;26493.2;16.2072;0
20000207224809786_TEST-R1_snap.fits;21.1577;26458;15.4254;0
20000207224909861_TEST-R1_snap.fits;25.5355;26452.1;18.4219;0
20000207225009936_TEST-R1_snap.fits;20.0943;26499;18.4393;0
20000207225110010_TEST-R1_snap.fits;18.1198;26487.3;18.3639;0
20000207225210085_TEST-R1_snap.fits;19.0677;26502;14.3003;0
20000207225310160_TEST-R1_snap.fits;29.2914;26510.7;20.0998;0
20000207225410234_TEST-R1_snap.fits;16.8048;26484.4;17.8874;0
20000207225510309_TEST-R1_snap.fits;19.8355;26499;19.9536;0
20000207225610384_TEST-R1_snap.fits;17.6732;26499;18.0168;0
20000207225710458_TEST-R1_snap.fits;23.3744;26540;21.9147;0
20000207225810533_TEST-R1_snap.fits;16.2447;26478.5;15.5072;0
20000207225910608_TEST-R1_snap.fits;17.082;26499;9.68544;0
