# file name; noise; peak f.; mag.; duration
20000207120021477_TEST-R1_snap.fits;18.6564;26516.6;19.5339;0
20000207120121552_TEST-R1_snap.fits;17.6541;26487.3;17.5868;0
20000207120221626_TEST-R1_snap.fits;22.3355;26525.4;14.2933;0
20000207120321701_TEST-R1_snap.fits;22.5236;26543;16.1429;0
20000207120421776_TEST-R1_snap.fits;18.8036;26507.8;17.9907;0
20000207120521850_TEST-R1_snap.fits;13.9157;26543;15.8505;0
20000207120621925_TEST-R1_snap.fits;18.7339;26455.1;28.6893;0
20000207120722000_TEST-R1_snap.fits;18.2107;26510.7;16.2019;0
20000207120822074_TEST-R1_snap.fits;17.1188;26455.1;15.8783;0
20000207120922149_TEST-R1_snap.fits;20.2701;26534.2;14.6033;0
20000207121022224_TEST-R1_snap.fits;19.8079;26499;15.4942;0
20000207121122298_TEST-R1_snap.fits;14.4018;26545.9;16.7111;0
20000207121222373_TEST-R1_snap.fits;17.1745;26452.1;14.8149;0
20000207121322448_TEST-R1_snap.fits;18.8522;26466.8;21.5089;0
20000207121422522_TEST-R1_snap.fits;19.061;26493.2;23.5404;0
20000207121522597_TEST-R1_snap.fits;19.3833;26507.8;16.1428;0
20000207121622672_TEST-R1_snap.fits;24.3636;26463.9;23.4418;0
20000207121722746_TEST-R1_snap.fits;17.1836;26499;19.3823;0
20000207121822821_TEST-R1_snap.fits;15.9794;26507.8;11.1592;0
20000207121922896_TEST-R1_snap.fits;22.2528;26484.4;20.5003;0
20000207122022970_TEST-R1_snap.fits;23.4908;26540;18.0472;0
20000207122123045_TEST-R1_snap.fits;19.7079;26499;14.8436;0
20000207122223120_TEST-R1_snap.fits;19.8577;26452.1;18.9475;0
20000207122323194_TEST-R1_snap.fits;19.2996;26543;23.3256;0
20000207122423269_TEST-R1_snap.fits;23.1868;26484.4;15.655;0
20000207122523344_TEST-R1_snap.fits;23.8486;26545.9;17.0458;0
20000207122623418_TEST-R1_snap.fits;14.5197;26469.7;11.1319;0
20000207122723493_TEST-R1_snap.fits;19.5885;26540;18.2654;0
20000207122823568_TEST-R1_snap.fits;14.8325;26519.5;19.6058;0
20000207122923642_TEST-R1_snap.fits;20.8803;26472.7;15.9164;0
20000207123023717_TEST-R1_snap.fits;17.827;26531.2;18.0699;0
20000207123123792_TEST-R1_snap.fits;12.7495;26504.9;13.262;0
20000207123223866_TEST-R1_snap.fits;20.1503;26472.7;12.8131;0
20000207123323941_TEST-R1_snap.fits;26.9603;26466.8;19.5191;0
20000207123424016_TEST-R1_snap.fits;20.6593;26466.8;22.4007;0
20000207123524090_TEST-R1_snap.fits;19.3251;26490.2;15.7459;0
20000207123624165_TEST-R1_snap.fits;19.6795;26522.5;16.0091;0
20000207123724240_TEST-R1_snap.fits;18.8065;26513.7;17.3879;0
20000207123824314_TEST-R1_snap.fits;19.4768;26466.8;20.7332;0
20000207123924389_TEST-R1_snap.fits;20.3993;26528.3;22.1992;0
20000207124024464_TEST-R1_snap.fits;19.4952;26528.3;16.9728;0
20000207124124538_TEST-R1_snap.fits;21.1429;26525.4;22.8153;0
20000207124224613_TEST-R1_snap.fits;18.281;26449.2;19.324;0
20000207124324688_TEST-R1_snap.fits;22.4897;26452.1;15.9919;0
20000207124424762_TEST-R1_snap.fits;20.5693;26504.9;9.31391;0
20000207124524837_TEST-R1_snap.fits;17.6827;26478.5;14.8477;0
20000207124624912_TEST-R1_snap.fits;22.6055;26525.4;15.9687;0
20000207124724986_TEST-R1_snap.fits;24.0881;26496.1;17.6472;0
20000207124825061_TEST-R1_snap.fits;16.7317;26522.5;12.3639;0
20000207124925136_TEST-R1_snap.fits;20.0638;26490.2;16.1846;0
20000207125025210_TEST-R1_snap.fits;23.275;26472.7;20.14;0
20000207125125285_TEST-R1_snap.fits;14.4151;26510.7;19.302;0
20000207125225360_TEST-R1_snap.fits;19.0686;26463.9;23.5732;0
20000207125325434_TEST-R1_snap.fits;14.1748;26522.5;11.5967;0
20000207125425509_TEST-R1_snap.fits;19.0531;26513.7;17.3418;0
20000207125525584_TEST-R1_snap.fits;18.4239;26516.6;20.1831;0
20000207125625658_TEST-R1_snap.fits;19.2407;26484.4;18.7557;0
20000207125725733_TEST-R1_snap.fits;23.0277;26502;14.4878;0
20000207125825808_TEST-R1_snap.fits;19.9423;26528.3;25.6994;0
20000207125925882_TEST-R1_snap.fits;18.217;26493.2;12.1177;0
