#timestamp,LO_Frequency,Hit,StdDev 
1598288415.6,286047001.1,N
1598288435.5,286047000.9,N
1598288455.3,286047000.4,N
1598288475.1,286047000.0,N
1598288495.9,286046999.9,N
1598288515.7,286047002.1,N
1598288535.6,286046999.9,N
1598288555.4,286047002.6,N
1598288575.2,286047001.6,N
1598288595.1,286047000.2,N
1598288596.0,286047000.2,N
1598288615.8,286047002.2,N
1598288635.7,286047001.4,N
1598288655.5,286047002.3,N
1598288675.3,286047002.5,N
1598288695.2,286047001.8,N
1598288715.9,286047001.8,N
1598288735.7,286047002.7,N
1598288755.6,286047001.3,N
1598288775.4,286047001.4,N
1598288795.2,286047002.0,N
1598288815.1,286047001.6,N
1598288816.0,286047001.6,N
1598288835.8,286047004.3,Y
1598288855.7,286047001.6,P
1598288875.5,286047002.7,P
1598288895.3,286047002.2,P
1598288915.2,286047001.9,Y
1598288935.0,286047000.4,P
1598288935.9,286047000.4,N
1598288955.8,286047000.0,N
1598288975.6,286046998.1,N
1598288995.4,286047000.5,N
1598289015.3,286046999.7,N
1598289035.1,286047000.4,N
1598289055.9,286047000.5,N
1598289075.7,286047002.3,N
1598289095.5,286047002.5,N
1598289115.4,286047002.7,N
1598289135.2,286047002.1,N
1598289155.1,286047002.4,N
1598289156.0,286047002.4,N
1598289175.8,286047002.3,N
1598289195.6,286047001.9,N
1598289215.5,286047001.4,N
1598289235.3,286047001.8,N
1598289255.1,286047001.7,N
1598289275.9,286047002.2,N
1598289295.7,286047002.8,N
1598289315.6,286047001.8,N
1598289335.4,286047001.4,N
1598289355.2,286047004.0,Y
1598289375.1,286047000.2,P
1598289376.0,286047000.2,N
1598289395.8,286047002.8,P
1598289415.7,286047000.3,N
1598289435.5,286046998.1,N
1598289455.3,286682706.1,Y
1598289475.2,286047001.0,P
1598289495.0,286047001.0,P
1598289495.9,286047001.0,P
1598289515.8,286047000.8,Y
1598289535.6,286047001.2,P
1598289555.4,286047000.2,N
1598289575.3,286047000.3,N
1598289595.1,286047000.9,N
1598289615.8,286047001.1,N
1598289635.7,286046998.1,Y
1598289655.5,286046998.3,P
1598289675.4,286046998.3,N
1598289695.2,286046998.2,N
1598289715.0,286046998.2,N
1598289715.9,286046998.2,N
1598289735.8,286047001.1,N
1598289755.6,286047001.2,N
1598289775.5,286046999.8,N
1598289795.3,286047002.2,N
1598289815.1,286047000.1,N
1598289835.9,286047000.1,N
1598289855.7,286047000.3,N
1598289905.6,286047000.7,E
1598289915.5,286047001.2,N
1598289935.3,286046998.2,P
1598289955.2,286046998.7,N
1598289975.0,286046998.9,N
1598289975.9,286046998.9,N
1598289995.7,286046998.7,N
1598290015.6,286046998.6,N
1598290035.4,286046998.9,N
1598290055.3,286046998.9,N
1598290075.1,286047001.2,N
1598290076.0,286047001.2,N
1598290095.8,286046998.3,N
1598290115.7,286047001.1,N
1598290135.5,286047000.9,N
1598290155.3,286046999.7,N
1598290175.2,286047000.5,N
1598290195.0,286046998.3,N
1598290195.9,286046998.3,N
1598290215.8,286047001.2,N
1598290235.6,286047000.5,N
1598290255.4,286046999.9,N
1598290275.3,286047000.9,N
1598290295.1,286047000.2,N
1598290315.8,286046999.8,N
1598290335.7,286047005.9,Y
1598290355.5,286047005.5,P
1598290375.4,286047001.3,N
1598290395.2,286047002.2,N
1598290415.0,286046999.8,N
1598290415.9,286046999.8,N
1598290435.8,286047002.7,N
1598290455.6,286047000.2,N
1598290475.5,286047002.2,N
1598290495.3,286046999.8,N
1598290515.1,286046998.2,N
1598290535.9,286046998.2,N
1598290555.7,286047001.1,N
1598290575.5,286047001.0,N
1598290595.4,286047000.2,N
1598290615.2,286047000.1,N
1598290635.1,286047004.4,N
1598290636.0,286047004.4,N
1598290655.8,286047002.9,N
1598290675.6,286047005.5,N
1598290695.5,286047004.6,N
1598290715.3,286047005.0,N
1598290735.1,286047008.9,Y
1598290755.9,286047005.9,P
1598290775.7,286047005.3,N
1598290795.6,286047007.1,P
1598290815.4,286047006.6,Y
1598290835.2,286047003.9,P
1598290855.1,286047003.7,P
1598290856.0,286047003.7,P
1598290875.8,286047003.7,Y
1598290895.7,286047001.2,P
1598290915.5,286047001.0,N
1598290935.3,286046998.4,N
1598290955.2,286047001.0,N
1598290975.0,286046998.6,N
1598290975.9,286046998.6,N
1598290995.7,286047001.0,N
1598291015.6,286047002.3,N
1598291035.4,286046999.7,N
1598291055.3,286047004.0,N
1598291075.1,286047001.7,N
1598291095.8,286047001.3,N
1598291115.7,286047001.8,N
1598291135.5,286047003.8,N
1598291155.4,286047001.7,N
1598291175.2,286047005.4,Y
1598291195.0,286047005.9,P
1598291195.9,286047005.9,N
1598291215.8,286047002.9,N
1598291235.6,286047003.3,N
1598291255.5,286047003.8,N
1598291275.3,286047004.8,N
1598291295.1,286047005.8,Y
1598291315.9,286047000.5,P
1598291335.7,286047000.9,N
1598291355.6,286047000.3,N
1598291375.4,286047001.4,N
1598291395.2,286047001.4,N
1598291415.1,286047005.4,Y
1598291416.0,286047005.4,P
1598291435.8,286047000.2,N
1598291455.6,286047002.7,N
1598291475.5,286047002.7,N
1598291495.3,286046999.9,N
1598291515.2,286047000.4,N
1598291535.9,286047000.9,N
1598291555.7,286047001.1,N
1598291575.6,286046999.7,N
1598291595.4,286047002.7,N
1598291615.2,286047004.2,N
1598291635.1,286047005.3,Y
1598291636.0,286047005.3,P
1598291655.8,286047003.7,N
1598291675.7,286047003.0,N
1598291695.5,286047004.1,Y
1598291715.3,286047000.9,P
1598291735.2,286047001.1,N
1598291755.0,286046999.6,N
1598291755.9,286046999.6,N
1598291775.8,286046998.6,N
1598291795.6,286046996.8,N
1598291815.4,286047001.1,N
1598291835.3,286046997.9,N
1598291855.1,286046999.0,N
1598291875.8,286046997.4,N
1598291895.7,286046999.0,N
1598291915.5,286046999.3,N
1598291935.4,286047000.4,N
1598291955.2,286046997.5,N
1598291975.0,286046998.9,N
1598291975.9,286046998.9,N
1598291995.8,286046998.8,N
