# file name; noise; peak f.; mag.; duration
20200824200033593_ZVPP-R7_snap.fits;6.89003;26480;5.19087;0
20200824200133667_ZVPP-R7_snap.fits;7.29487;26529.8;5.86074;0
20200824200323918_ZVPP-R7_met.fits;8.39785;26509.3;19.4642;0.170667
20200824200233742_ZVPP-R7_snap.fits;6.76682;26506.3;5.92752;0
20200824200333817_ZVPP-R7_snap.fits;6.67805;26525.4;6.81776;0
20200824200433891_ZVPP-R7_snap.fits;7.85845;26478.5;5.28393;0
20200824200533966_ZVPP-R7_snap.fits;6.78351;26455.1;6.2424;0
20200824200634041_ZVPP-R7_snap.fits;6.83149;26488.8;4.64433;0
20200824200734115_ZVPP-R7_snap.fits;7.5472;26450.7;5.69074;0
20200824200851427_ZVPP-R7_met.fits;6.56489;26488.8;55.4612;0.682667
20200824200834190_ZVPP-R7_snap.fits;5.70591;26531.2;5.89385;0
20200824200934265_ZVPP-R7_snap.fits;8.12163;26547.4;5.25788;0
20200824201034339_ZVPP-R7_snap.fits;6.08778;26455.1;4.75718;0
20200824201134414_ZVPP-R7_snap.fits;5.2144;26450.7;6.03583;0
20200824201234489_ZVPP-R7_snap.fits;6.39303;26494.6;5.53035;0
20200824201334563_ZVPP-R7_snap.fits;6.19253;26537.1;4.75401;0
20200824201434638_ZVPP-R7_snap.fits;8.15799;26521;6.16432;0
20200824201534713_ZVPP-R7_snap.fits;8.1689;26522.5;6.63139;0
20200824201646051_ZVPP-R7_met.fits;8.76625;26497.6;31.402;0.170667
20200824201634787_ZVPP-R7_snap.fits;6.23695;26502;6.18658;0
20200824201734862_ZVPP-R7_snap.fits;6.26451;26531.2;6.42934;0
20200824201834937_ZVPP-R7_snap.fits;6.17107;26475.6;4.88077;0
20200824201935011_ZVPP-R7_snap.fits;6.77705;26460.9;6.02849;0
20200824202035086_ZVPP-R7_snap.fits;7.67172;26541.5;6.35976;0
20200824202135161_ZVPP-R7_snap.fits;7.6239;26455.1;4.05654;0
20200824202235235_ZVPP-R7_snap.fits;7.42572;26490.2;5.10316;0
20200824202335310_ZVPP-R7_snap.fits;5.77191;26515.1;5.04584;0
20200824202435385_ZVPP-R7_snap.fits;6.05171;26469.7;6.54171;0
20200824202535459_ZVPP-R7_snap.fits;5.81933;26490.2;6.55425;0
20200824202635534_ZVPP-R7_snap.fits;7.57203;26510.7;5.91995;0
20200824202735609_ZVPP-R7_snap.fits;6.60296;26469.7;5.24412;0
20200824202835683_ZVPP-R7_snap.fits;6.14691;26463.9;4.87645;0
20200824202935758_ZVPP-R7_snap.fits;6.7759;26466.8;3.43299;0
20200824203035833_ZVPP-R7_snap.fits;6.65284;26458;6.52605;0
20200824203135907_ZVPP-R7_snap.fits;6.50247;26452.1;6.36556;0
20200824203235982_ZVPP-R7_snap.fits;6.59255;26469.7;5.7784;0
20200824203336057_ZVPP-R7_snap.fits;6.81206;26537.1;4.99855;0
20200824203436131_ZVPP-R7_snap.fits;9.13513;26481.4;6.11843;0
20200824203536206_ZVPP-R7_snap.fits;7.15491;26453.6;5.51979;0
20200824203658809_ZVPP-R7_met.fits;5.92794;26481.4;21.0772;0.170667
20200824203701369_ZVPP-R7_met.fits;6.14871;26499;16.1325;0.170667
20200824203636281_ZVPP-R7_snap.fits;5.58837;26518.1;4.43915;0
20200824203736355_ZVPP-R7_snap.fits;6.23212;26547.4;6.5835;0
20200824203836430_ZVPP-R7_snap.fits;6.45836;26534.2;6.47297;0
20200824203936505_ZVPP-R7_snap.fits;6.15371;26487.3;5.60678;0
20200824204036579_ZVPP-R7_snap.fits;6.87786;26534.2;4.43345;0
20200824204136654_ZVPP-R7_snap.fits;6.59302;26513.7;3.9552;0
20200824204236729_ZVPP-R7_snap.fits;6.13988;26519.5;5.54065;0
20200824204336803_ZVPP-R7_snap.fits;5.16646;26531.2;5.63261;0
20200824204436878_ZVPP-R7_snap.fits;6.80486;26540;5.48466;0
20200824204536953_ZVPP-R7_snap.fits;7.43092;26523.9;4.93272;0
20200824204637027_ZVPP-R7_snap.fits;5.93441;26513.7;3.9474;0
20200824204738809_ZVPP-R7_met.fits;5.70471;26493.2;30.0725;0.341333
20200824204737102_ZVPP-R7_snap.fits;6.91254;26475.6;4.93591;0
20200824204837177_ZVPP-R7_snap.fits;6.98931;26488.8;4.63108;0
20200824204937251_ZVPP-R7_snap.fits;7.23192;26484.4;7.30124;0
20200824205037326_ZVPP-R7_snap.fits;6.12052;26477.1;5.32723;0
20200824205137401_ZVPP-R7_snap.fits;5.81523;26497.6;4.17537;0
20200824205237475_ZVPP-R7_snap.fits;5.74589;26458;5.31753;0
20200824205337550_ZVPP-R7_snap.fits;7.12218;26478.5;5.49502;0
20200824205437625_ZVPP-R7_snap.fits;5.76537;26529.8;5.70126;0
20200824205537699_ZVPP-R7_snap.fits;7.21272;26480;5.05291;0
20200824205649038_ZVPP-R7_met.fits;5.64733;26499;15.3358;0.170667
20200824205637774_ZVPP-R7_snap.fits;6.47231;26453.6;4.47823;0
20200824205737849_ZVPP-R7_snap.fits;7.17498;26475.6;4.86046;0
20200824205837923_ZVPP-R7_snap.fits;8.2853;26512.2;9.06955;0
20200824205937998_ZVPP-R7_snap.fits;6.95981;26463.9;9.08823;0
