#timestamp,LO_Frequency,Hit,StdDev 
1598284815.1,286046998.6,N
1598284816.0,286046998.6,N
1598284835.8,286046998.5,N
1598284855.7,286046998.5,N
1598284875.5,286046998.7,N
1598284895.3,286047000.7,N
1598284915.2,286046999.3,N
1598284935.0,286046998.8,N
1598284935.9,286046998.8,N
1598284955.8,286046998.6,N
1598284975.6,286046999.4,N
1598284995.4,286046998.6,N
1598285015.3,286046998.9,N
1598285035.1,286046999.4,N
1598285055.8,286046998.4,N
1598285075.7,286046999.0,N
1598285095.5,286046998.8,N
1598285115.4,286046999.4,N
1598285135.2,286046999.3,N
1598285155.0,286046996.9,N
1598285155.9,286046996.9,N
1598285175.8,286046999.1,N
1598285195.6,286046999.6,N
1598285215.5,286046996.7,Y
1598285235.3,286046995.3,P
1598285255.1,286046994.9,N
1598285275.9,286046997.8,N
1598285295.7,286046996.9,N
1598285315.5,286046997.7,N
1598285335.4,286046994.9,Y
1598285355.2,286047002.8,P
1598285375.1,286047002.6,N
1598285376.0,286047002.6,N
1598285395.8,286047001.7,N
1598285415.6,286047002.2,N
1598285435.5,286046999.7,N
1598285455.3,286047001.9,N
1598285475.1,286047002.0,N
1598285495.9,286047002.3,N
1598285515.7,286047002.1,N
1598285535.6,286047001.5,N
1598285555.4,286046999.7,N
1598285575.2,286047002.6,N
1598285595.1,286047001.9,N
1598285596.0,286047001.9,N
1598285615.8,286047002.6,N
1598285635.7,286047002.5,N
1598285655.5,286047001.9,N
1598285675.3,286047002.3,N
1598285695.2,286047002.1,N
1598285715.0,286047002.5,N
1598285715.9,286047002.5,N
1598285735.8,286047002.5,N
1598285755.6,286047002.5,N
1598285775.4,286046999.8,N
1598285795.3,286047002.3,N
1598285815.1,286047002.2,N
1598285835.8,286047001.5,N
1598285855.7,286047002.8,N
1598285875.5,286047002.2,N
1598285895.4,286047001.8,N
1598285915.2,286047002.0,N
1598285935.0,286047002.6,Y
1598285935.9,286047002.6,P
1598285955.8,286047001.1,P
1598285975.6,286047001.2,N
1598285995.5,286047001.0,N
1598286015.3,286047001.0,N
1598286035.1,286046998.1,Y
1598286055.9,286046999.0,P
1598286075.7,286046999.5,N
1598286095.5,286682704.5,P
1598286115.4,286046999.3,N
1598286135.2,286046999.0,N
1598286155.1,286046999.4,N
1598286156.0,286046999.4,N
1598286175.8,286046996.5,N
1598286195.6,286046999.6,N
1598286215.5,286046996.6,N
1598286235.3,286046999.2,N
1598286255.2,286046996.9,N
1598286275.9,286046997.6,N
1598286295.7,286046996.6,N
1598286315.6,286046997.2,N
1598286335.4,286046997.7,N
1598286355.2,286046996.7,N
1598286375.1,286046996.7,N
1598286376.0,286046996.7,N
1598286395.8,286046997.4,N
1598286415.7,286046996.8,N
1598286435.5,286046997.4,N
1598286455.3,286046997.2,N
1598286475.2,286046996.6,N
1598286495.9,286046997.0,N
1598286515.7,286046999.6,N
1598286535.6,286046997.7,N
1598286555.4,286046997.2,N
1598286575.3,286046999.5,N
1598286595.1,286046999.4,N
1598286596.0,286046999.4,N
1598286615.8,286046996.6,N
1598286635.7,286046996.6,N
1598286655.5,286046996.9,N
1598286675.3,286046996.8,N
1598286695.2,286046996.8,N
1598286715.0,286046998.0,N
1598286715.9,286046998.0,N
1598286735.8,286046997.5,N
1598286755.6,286046997.1,Y
1598286775.4,286047001.2,P
1598286795.3,286047000.7,N
1598286815.1,286047001.2,N
1598286835.8,286047000.6,N
1598286855.7,286047000.4,N
1598286875.5,286047002.7,N
1598286895.4,286047000.4,N
1598286915.2,286047000.4,N
1598286935.0,286047000.4,N
1598286935.9,286047000.4,N
1598286955.8,286047000.5,N
1598286975.6,286047000.9,N
1598286995.4,286047000.8,N
1598287015.3,286047001.1,N
1598287035.1,286046999.9,N
1598287055.9,286046999.8,N
1598287075.7,286046999.7,N
1598287095.5,286046999.7,N
1598287115.4,286046999.8,N
1598287135.2,286047002.0,N
1598287155.0,286047002.3,N
1598287155.9,286047002.3,N
1598287175.8,286046999.8,N
1598287195.6,286047002.7,N
1598287215.5,286047002.5,N
1598287235.3,286047001.3,N
1598287255.1,286047002.6,N
1598287275.9,286047002.6,N
1598287295.7,286047002.0,N
1598287315.5,286047001.9,N
1598287335.4,286047001.8,N
1598287355.2,286047001.7,N
1598287375.1,286047001.4,N
1598287376.0,286047001.4,N
1598287395.8,286047001.4,N
1598287415.6,286047001.7,N
1598287435.5,286047001.5,N
1598287455.3,286047001.3,N
1598287475.2,286047004.3,Y
1598287495.9,286046999.8,P
1598287515.7,286046999.8,N
1598287535.6,286046999.8,N
1598287555.4,286047000.2,N
1598287575.2,286046999.8,N
1598287595.1,286047002.7,Y
1598287596.0,286047002.7,P
1598287615.8,286046999.8,N
1598287635.7,286046999.7,N
1598287655.5,286046999.7,N
1598287675.3,286047002.7,N
1598287695.2,286047002.6,N
1598287715.0,286046999.8,N
1598287715.9,286046999.8,N
1598287735.7,286047000.3,N
1598287755.6,286047002.6,N
1598287775.4,286047002.7,N
1598287795.3,286047002.3,N
1598287815.1,286047002.4,N
1598287816.0,286047002.4,N
1598287835.8,286046999.7,N
1598287855.7,286047000.1,N
1598287875.5,286046999.7,N
1598287895.3,286047002.1,N
1598287915.2,286047002.0,N
1598287935.0,286047001.7,N
1598287935.9,286047001.7,N
1598287955.8,286047004.2,Y
1598287975.6,286047002.6,P
1598287995.4,286047002.0,N
1598288015.3,286047004.4,P
1598288035.1,286047004.4,Y
1598288055.9,286047001.2,P
1598288075.7,286047000.4,N
1598288095.5,286047001.0,N
1598288115.4,286047000.6,N
1598288135.2,286047000.0,N
1598288155.0,286047000.9,N
1598288155.9,286047000.9,N
1598288175.8,286046998.3,N
1598288195.6,286047000.2,N
1598288215.5,286046999.9,N
1598288235.3,286047000.2,N
1598288255.1,286047000.3,N
1598288275.9,286047000.3,N
1598288295.7,286046998.2,N
1598288315.5,286047000.8,N
1598288335.4,286047000.7,N
1598288355.2,286047000.7,N
1598288375.1,286046999.9,N
1598288376.0,286046999.9,N
1598288395.8,286047000.4,N
