# file name; noise; peak f.; mag.; duration
20180128155909730_ZVPP-R7_met.fits;8.01199;26506.3;16.9622;0.170667
20200824153052345_ZVPP-R7_met.fits;7.7087;26510.7;15.6797;0.170667
20200824153013433_ZVPP-R7_snap.fits;5.98079;26497.6;6.29413;0
20200824153113507_ZVPP-R7_snap.fits;6.37781;26529.8;4.96243;0
20200824153213582_ZVPP-R7_snap.fits;7.60524;26528.3;5.81658;0
20200824153313657_ZVPP-R7_snap.fits;6.44631;26529.8;6.06656;0
20200824153413731_ZVPP-R7_snap.fits;6.67265;26545.9;6.29338;0
20200824153513806_ZVPP-R7_snap.fits;5.65711;26474.1;3.88378;0
20200824153613881_ZVPP-R7_snap.fits;7.42956;26525.4;4.75981;0
20200824153713955_ZVPP-R7_snap.fits;6.10139;26541.5;6.15956;0
20200824153814030_ZVPP-R7_snap.fits;6.65148;26541.5;5.82147;0
20200824153914105_ZVPP-R7_snap.fits;6.09918;26465.3;10.8117;0
20200824154014179_ZVPP-R7_snap.fits;5.61016;26481.4;5.17886;0
20200824154204601_ZVPP-R7_met.fits;6.42313;26513.7;24.7744;0.341333
20200824154114254_ZVPP-R7_snap.fits;6.124;26543;6.01766;0
20200824154214329_ZVPP-R7_snap.fits;6.23055;26472.7;6.03365;0
20200824154311161_ZVPP-R7_met.fits;6.08226;26503.4;26.5989;0.341333
20200824154314403_ZVPP-R7_snap.fits;6.48881;26500.5;4.77526;0
20200824154414478_ZVPP-R7_snap.fits;6.66287;26450.7;6.33473;0
20200824154514553_ZVPP-R7_snap.fits;5.79655;26518.1;4.80987;0
20200824154614627_ZVPP-R7_snap.fits;7.43133;26469.7;7.12868;0
20200824154714702_ZVPP-R7_snap.fits;7.61678;26478.5;6.03951;0
20200824154814777_ZVPP-R7_snap.fits;6.95458;26475.6;6.14584;0
20200824154914851_ZVPP-R7_snap.fits;6.58632;26503.4;6.75331;0
20200824155014926_ZVPP-R7_snap.fits;5.6517;26487.3;5.68524;0
20200824155115001_ZVPP-R7_snap.fits;7.90705;26494.6;7.74071;0
20200824155224121_ZVPP-R7_met.fits;6.50787;26504.9;23.3607;0.341333
20200824155215075_ZVPP-R7_snap.fits;6.1575;26502;5.75548;0
20200824155315150_ZVPP-R7_snap.fits;6.67148;26452.1;5.74457;0
20200824155415225_ZVPP-R7_snap.fits;5.58034;26471.2;4.49701;0
20200824155515299_ZVPP-R7_snap.fits;8.79486;26502;7.06425;0
20200824155615374_ZVPP-R7_snap.fits;6.89695;26499;7.33948;0
20200824155715449_ZVPP-R7_snap.fits;5.68701;26547.4;5.2144;0
20200824155815523_ZVPP-R7_snap.fits;6.7621;26463.9;4.95845;0
20200824155915598_ZVPP-R7_snap.fits;7.1613;26452.1;7.56942;0
