#timestamp,LO_Frequency,Hit,StdDev 
1598310015.2,286047002.7,N
1598310035.0,286047002.3,N
1598310035.9,286047002.3,N
1598310055.8,286047002.1,N
1598310075.6,286047001.6,N
1598310095.5,286047002.2,N
1598310115.3,286047002.4,N
1598310135.1,286047001.6,N
1598310155.9,286047004.3,N
1598310175.7,286047001.9,N
1598310195.5,286047004.2,N
1598310215.4,286047001.8,N
1598310235.2,286047004.2,N
1598310255.1,286047004.0,N
1598310256.0,286047004.0,N
1598310275.8,286047004.4,N
1598310295.6,286047003.5,N
1598310315.5,286047003.3,N
1598310335.3,286047004.1,N
1598310355.1,286047004.0,N
1598310375.9,286047001.8,N
1598310395.7,286047000.1,N
1598310415.6,286047002.0,N
1598310435.4,286047003.5,N
1598310455.2,286047003.1,N
1598310475.1,286047003.9,Y
1598310476.0,286047003.9,P
1598310495.8,286047001.0,N
1598310515.6,286047000.7,N
1598310535.5,286047000.6,N
1598310555.3,286047000.7,N
1598310575.2,286046999.3,N
1598310595.9,286046998.2,N
1598310615.7,286046998.8,N
1598310635.6,286047000.8,N
1598310655.4,286046998.6,N
1598310675.2,286046998.3,N
1598310695.1,286046999.6,N
1598310696.0,286046999.6,N
1598310715.8,286047000.1,N
1598310735.7,286046998.2,N
1598310755.5,286046998.4,N
1598310775.3,286046999.4,N
1598310795.2,286047001.1,N
1598310815.0,286046998.2,N
1598310815.9,286046998.2,N
1598310835.7,286047001.0,N
1598310855.6,286047000.5,N
1598310875.4,286047000.5,N
1598310895.3,286047000.3,N
1598310915.1,286047002.1,N
1598310916.0,286047002.1,N
1598310935.8,286046999.9,N
1598310955.7,286047000.6,N
1598310975.5,286047000.4,N
1598310995.3,286046999.8,N
1598311015.2,286047004.3,Y
1598311035.0,286047004.2,P
1598311035.9,286047004.2,N
1598311055.8,286047003.4,N
1598311075.6,286047003.5,N
1598311095.4,286047003.6,N
1598311115.3,286047003.1,N
1598311135.1,286047005.7,Y
1598311155.9,286047002.4,P
1598311175.7,286046999.9,N
1598311195.5,286047000.1,N
1598311215.4,286047002.8,N
1598311235.2,286047000.3,N
1598311255.0,286047000.9,N
1598311255.9,286047000.9,N
1598311275.8,286047001.1,N
1598311295.6,286046999.4,N
1598311315.5,286046998.9,N
1598311335.3,286046998.6,N
1598311355.1,286047001.1,N
1598311375.9,286047000.6,N
1598311395.7,286047000.2,N
1598311415.5,286047000.2,N
1598311435.4,286047000.5,N
1598311455.2,286047002.0,N
1598311475.1,286047004.3,Y
1598311476.0,286047004.3,P
1598311495.8,286047001.7,N
1598311515.6,286047002.0,N
1598311535.5,286047004.2,Y
1598311555.3,286047000.3,P
1598311575.1,286047000.3,N
1598311595.9,286046998.2,N
1598311615.7,286046998.3,N
1598311635.6,286046998.9,N
1598311655.4,286046999.1,N
1598311675.2,286046999.0,N
1598311695.1,286046999.4,N
1598311696.0,286046999.4,N
1598311715.8,286046996.9,N
1598311735.7,286046996.9,N
1598311785.5,286046998.9,E
1598311795.4,286047000.3,N
1598311815.3,286047000.0,P
1598311835.1,286047002.6,P
1598311855.9,286047003.8,Y
1598311875.7,286047000.1,P
1598311895.5,286047000.4,N
1598311915.4,286047000.7,N
1598311935.2,286047000.7,N
1598311955.1,286047002.8,Y
1598311956.0,286047002.8,P
1598311975.8,286046998.6,N
1598311995.6,286047000.6,N
1598312015.5,286046999.1,N
1598312035.3,286046998.8,N
1598312055.1,286046999.4,N
1598312075.9,286046998.2,N
1598312095.7,286046999.0,N
1598312115.6,286046997.2,N
1598312135.4,286046997.0,N
1598312155.2,286046996.5,N
1598312175.1,286046996.7,N
1598312176.0,286046996.7,N
1598312195.8,286046999.5,N
1598312215.7,286047000.1,N
1598312235.5,286047000.3,N
1598312255.3,286047001.9,N
1598312275.2,286047000.5,N
1598312295.0,286047000.4,N
1598312295.9,286047000.4,N
1598312315.7,286046999.0,N
1598312335.6,286046999.1,N
1598312355.4,286046997.5,N
1598312375.3,286046995.0,Y
1598312395.1,286046994.9,P
1598312396.0,286046994.9,N
1598312415.8,286046997.7,N
1598312435.7,286046995.0,N
1598312455.5,286046997.8,N
1598312475.3,286046996.9,N
1598312495.2,286046996.6,N
1598312515.0,286046998.5,N
1598312515.9,286046998.5,N
1598312535.8,286047001.1,N
1598312555.6,286047000.6,N
1598312575.4,286047000.8,N
1598312595.3,286047000.4,N
1598312615.1,286046999.7,N
1598312635.9,286047004.0,N
1598312655.7,286042930.8,Y
1598312675.5,286047009.2,P
1598312695.4,286047008.9,N
1598312715.2,286047012.2,N
1598312735.0,286047015.4,N
1598312735.9,286047015.4,N
1598312755.8,286047015.2,N
1598312775.6,286047014.5,N
1598312795.5,286047017.1,Y
1598312815.3,286047004.2,P
1598312835.1,286047005.7,N
1598312855.9,286047004.3,N
1598312875.7,286047002.1,N
1598312895.6,286047002.5,N
1598312915.4,286046998.3,N
1598312935.2,286047001.0,N
1598312955.1,286047001.2,N
1598312956.0,286047001.2,N
1598312975.8,286046998.5,N
1598312995.6,286046998.3,N
1598313015.5,286047001.0,N
1598313035.3,286046998.2,N
1598313055.2,286046999.2,N
1598313075.9,286046999.6,N
1598313095.7,286046999.4,N
1598313115.6,286046997.4,N
1598313135.4,286046996.9,N
1598313155.2,286046997.4,N
1598313175.1,286046999.2,N
1598313176.0,286046999.2,N
1598313195.8,286046995.4,N
1598313215.7,286046997.0,N
1598313235.5,286046999.2,N
1598313255.3,286046996.7,N
1598313275.2,286046996.8,N
1598313295.0,286046998.6,N
1598313295.9,286046998.6,N
1598313315.8,286046998.7,N
1598313335.6,286047000.8,N
1598313355.4,286046997.0,N
1598313375.3,286046997.1,N
1598313395.1,286046999.2,N
1598313415.9,286046999.4,N
1598313435.7,286046999.5,N
1598313455.5,286046999.1,N
1598313475.4,286046998.6,N
1598313495.2,286046997.0,N
1598313515.0,286046996.6,N
1598313515.9,286046996.6,N
1598313535.8,286046999.5,N
1598313555.6,286046999.2,N
1598313575.5,286046999.0,N
1598313595.3,286046996.9,N
