# file name; noise; peak f.; mag.; duration
20200824170020153_ZVPP-R7_snap.fits;8.30152;26525.4;7.37622;0
20200824170120227_ZVPP-R7_snap.fits;7.72885;26521;8.20637;0
20200824170220302_ZVPP-R7_snap.fits;7.49014;26480;7.03163;0
20200824170320377_ZVPP-R7_snap.fits;7.54967;26526.9;5.81765;0
20200824170420451_ZVPP-R7_snap.fits;6.33691;26487.3;6.20663;0
20200824170520526_ZVPP-R7_snap.fits;7.02762;26538.6;6.51115;0
20200824170704121_ZVPP-R7_met.fits;7.34557;26481.4;17.9137;0.170667
20200824170620601_ZVPP-R7_snap.fits;6.65783;26474.1;6.08776;0
20200824170720675_ZVPP-R7_snap.fits;8.57853;26516.6;6.96661;0
20200824170820750_ZVPP-R7_snap.fits;7.58764;26516.6;6.10279;0
20200824170920825_ZVPP-R7_snap.fits;12.4709;26543;9.37383;0
20200824171020899_ZVPP-R7_snap.fits;11.2526;26477.1;9.60852;0
20200824171120974_ZVPP-R7_snap.fits;11.0296;26496.1;9.60537;0
20200824171221049_ZVPP-R7_snap.fits;10.2394;26453.6;8.46871;0
20200824171321123_ZVPP-R7_snap.fits;10.1649;26469.7;6.35724;0
20200824171421198_ZVPP-R7_snap.fits;8.70287;26500.5;10.045;0
20200824171521273_ZVPP-R7_snap.fits;12.5788;26488.8;9.03484;0
20200824171621347_ZVPP-R7_snap.fits;10.711;26482.9;8.29456;0
20200824171721422_ZVPP-R7_snap.fits;10.9105;26487.3;7.27957;0
20200824171821497_ZVPP-R7_snap.fits;9.44978;26450.7;6.96337;0
20200824171921571_ZVPP-R7_snap.fits;8.85971;26502;6.93458;0
20200824172021646_ZVPP-R7_snap.fits;8.45516;26529.8;7.16068;0
20200824172121721_ZVPP-R7_snap.fits;9.33727;26487.3;8.39713;0
20200824172221795_ZVPP-R7_snap.fits;10.8371;26519.5;10.5943;0
20200824172321870_ZVPP-R7_snap.fits;10.1393;26507.8;8.06351;0
20200824172421945_ZVPP-R7_snap.fits;7.81091;26545.9;7.35648;0
20200824172601102_ZVPP-R7_met.fits;8.75421;26488.8;21.3001;0.170667
20200824172522019_ZVPP-R7_snap.fits;9.60441;26493.2;7.03575;0
20200824172622094_ZVPP-R7_snap.fits;11.2089;26512.2;10.8243;0
20200824172807907_ZVPP-R7_met.fits;9.35009;26494.6;20.1795;0.170667
20200824172722169_ZVPP-R7_snap.fits;8.5974;26460.9;9.24343;0
20200824172822243_ZVPP-R7_snap.fits;21.617;26459.5;20.3003;0
20200824172922318_ZVPP-R7_snap.fits;20.1903;26455.1;18.1632;0
20200824173022393_ZVPP-R7_snap.fits;36.6987;26525.4;23.4932;0
20200824173122467_ZVPP-R7_snap.fits;23.9159;26528.3;21.1054;0
20200824173222542_ZVPP-R7_snap.fits;21.5658;26469.7;13.2082;0
20200824173322617_ZVPP-R7_snap.fits;20.9964;26453.6;13.9765;0
20200824173422691_ZVPP-R7_snap.fits;20.5116;26488.8;14.7383;0
20200824173522766_ZVPP-R7_snap.fits;16.8544;26468.3;17.6224;0
20200824173622329_ZVPP-R7_met.fits;18.9463;26512.2;39.8079;0.170667
20200824173622841_ZVPP-R7_snap.fits;19.9022;26504.9;14.7608;0
20200824173722915_ZVPP-R7_snap.fits;18.3392;26507.8;15.9612;0
20200824173822990_ZVPP-R7_snap.fits;15.3932;26528.3;18.2866;0
20200824173923065_ZVPP-R7_snap.fits;19.0744;26487.3;18.3294;0
20200824174023139_ZVPP-R7_snap.fits;17.7562;26497.6;15.0803;0
20200824174123214_ZVPP-R7_snap.fits;16.4944;26449.2;14.863;0
20200824174223289_ZVPP-R7_snap.fits;15.6076;26497.6;17.5413;0
20200824174323363_ZVPP-R7_snap.fits;18.5574;26452.1;16.5415;0
20200824174423438_ZVPP-R7_snap.fits;17.5927;26493.2;10.2333;0
20200824174523513_ZVPP-R7_snap.fits;17.3818;26532.7;16.62;0
20200824174623587_ZVPP-R7_snap.fits;13.24;26465.3;11.1285;0
20200824174723662_ZVPP-R7_snap.fits;14.0026;26449.2;14.396;0
20200824174823737_ZVPP-R7_snap.fits;18.0431;26493.2;14.6292;0
20200824174923811_ZVPP-R7_snap.fits;16.1892;26453.6;15.552;0
20200824175023886_ZVPP-R7_snap.fits;16.021;26515.1;14.8941;0
20200824175123961_ZVPP-R7_snap.fits;15.7181;26466.8;10.952;0
20200824175224035_ZVPP-R7_snap.fits;16.1367;26540;13.6855;0
20200824175324110_ZVPP-R7_snap.fits;20.5794;26459.5;14.8757;0
20200824175424185_ZVPP-R7_snap.fits;15.8685;26522.5;14.3488;0
20200824175524259_ZVPP-R7_snap.fits;15.418;26462.4;13.7937;0
20200824175624334_ZVPP-R7_snap.fits;14.5275;26496.1;15.011;0
20200824175724409_ZVPP-R7_snap.fits;16.411;26490.2;14.8346;0
20200824175824483_ZVPP-R7_snap.fits;18.8919;26477.1;13.9857;0
20200824175924558_ZVPP-R7_snap.fits;15.7694;26458;15.8055;0
