# file name; noise; peak f.; mag.; duration
20200102030058692_DDMTREBIC-R3_snap.fits;0.584244;26458;0.567394;0
20200102030158766_DDMTREBIC-R3_snap.fits;0.616309;26502;0.42551;0
20200102030258841_DDMTREBIC-R3_snap.fits;0.532492;26450.7;0.449874;0
20200102030358916_DDMTREBIC-R3_snap.fits;0.605281;26488.8;0.541496;0
20200102030458990_DDMTREBIC-R3_snap.fits;0.555647;26515.1;0.594536;0
20200102030559065_DDMTREBIC-R3_snap.fits;0.54862;26478.5;0.522115;0
20200102030659140_DDMTREBIC-R3_snap.fits;0.516191;26534.2;0.540724;0
20200102030759214_DDMTREBIC-R3_snap.fits;0.600597;26502;0.460881;0
20200102030859289_DDMTREBIC-R3_snap.fits;0.539347;26523.9;0.486513;0
20200102030959364_DDMTREBIC-R3_snap.fits;0.582257;26502;0.501958;0
20200102031059438_DDMTREBIC-R3_snap.fits;0.551489;26493.2;0.423608;0
20200102031159513_DDMTREBIC-R3_snap.fits;0.473676;26512.2;0.532263;0
20200102031259588_DDMTREBIC-R3_snap.fits;0.536377;26516.6;0.627194;0
20200102031359662_DDMTREBIC-R3_snap.fits;0.554224;26493.2;0.515128;0
20200102031459737_DDMTREBIC-R3_snap.fits;0.589344;26481.4;0.450219;0
20200102031559812_DDMTREBIC-R3_snap.fits;0.462645;26481.4;0.426172;0
20200102031659886_DDMTREBIC-R3_snap.fits;0.475402;26487.3;0.412516;0
20200102031759961_DDMTREBIC-R3_snap.fits;0.634816;26472.7;0.605892;0
20200102031900036_DDMTREBIC-R3_snap.fits;0.597197;26469.7;0.591264;0
20200102032000110_DDMTREBIC-R3_snap.fits;0.54953;26532.7;0.546154;0
20200102032100185_DDMTREBIC-R3_snap.fits;0.502581;26485.8;0.525341;0
20200102032200260_DDMTREBIC-R3_snap.fits;0.483768;26485.8;0.587993;0
20200102032300334_DDMTREBIC-R3_snap.fits;0.474246;26503.4;0.52372;0
20200102032400409_DDMTREBIC-R3_snap.fits;0.547824;26484.4;0.497504;0
20200102032500484_DDMTREBIC-R3_snap.fits;0.615402;26532.7;0.562883;0
20200102032600558_DDMTREBIC-R3_snap.fits;0.518702;26466.8;0.684065;0
20200102032700633_DDMTREBIC-R3_snap.fits;0.55582;26494.6;0.53119;0
20200102032800708_DDMTREBIC-R3_snap.fits;0.493347;26478.5;0.542806;0
20200102032900782_DDMTREBIC-R3_snap.fits;0.544364;26494.6;0.545691;0
20200102033000857_DDMTREBIC-R3_snap.fits;0.581846;26510.7;0.471587;0
20200102033100932_DDMTREBIC-R3_snap.fits;0.653075;26507.8;0.424583;0
20200102033201006_DDMTREBIC-R3_snap.fits;0.600224;26545.9;0.586494;0
20200102033301081_DDMTREBIC-R3_snap.fits;0.463838;26478.5;0.380034;0
20200102033401156_DDMTREBIC-R3_snap.fits;0.522681;26531.2;0.411433;0
20200102033501230_DDMTREBIC-R3_snap.fits;0.536583;26472.7;0.647721;0
20200102033601305_DDMTREBIC-R3_snap.fits;0.467222;26522.5;0.542143;0
20200102033701380_DDMTREBIC-R3_snap.fits;0.616911;26494.6;0.591631;0
20200102033801454_DDMTREBIC-R3_snap.fits;0.522427;26452.1;0.440163;0
20200102033901529_DDMTREBIC-R3_snap.fits;0.611155;26494.6;0.480119;0
20200102034001604_DDMTREBIC-R3_snap.fits;0.583919;26510.7;0.414259;0
20200102034101678_DDMTREBIC-R3_snap.fits;0.609861;26532.7;0.53989;0
20200102034201753_DDMTREBIC-R3_snap.fits;0.581006;26474.1;0.629579;0
20200102034301828_DDMTREBIC-R3_snap.fits;0.569317;26515.1;0.481048;0
20200102034401902_DDMTREBIC-R3_snap.fits;0.48136;26506.3;0.471214;0
20200102034501977_DDMTREBIC-R3_snap.fits;0.611522;26521;0.381043;0
20200102034602052_DDMTREBIC-R3_snap.fits;0.560822;26523.9;0.429404;0
20200102034702126_DDMTREBIC-R3_snap.fits;0.526545;26462.4;0.45433;0
20200102034802201_DDMTREBIC-R3_snap.fits;0.581632;26526.9;0.51396;0
20200102034902276_DDMTREBIC-R3_snap.fits;0.657722;26485.8;0.359746;0
20200102035002350_DDMTREBIC-R3_snap.fits;0.546085;26513.7;0.482586;0
20200102035102425_DDMTREBIC-R3_snap.fits;0.547155;26468.3;0.509267;0
20200102035202500_DDMTREBIC-R3_snap.fits;0.590053;26521;0.603403;0
20200102035302574_DDMTREBIC-R3_snap.fits;0.603122;26531.2;0.515655;0
20200102035402649_DDMTREBIC-R3_snap.fits;0.535263;26537.1;0.687096;0
20200102035502724_DDMTREBIC-R3_snap.fits;0.614658;26545.9;0.490845;0
20200102035602798_DDMTREBIC-R3_snap.fits;0.596728;26504.9;0.553618;0
20200102035702873_DDMTREBIC-R3_snap.fits;0.48336;26538.6;0.521331;0
20200102035802948_DDMTREBIC-R3_snap.fits;0.54056;26478.5;0.562919;0
20200102035903022_DDMTREBIC-R3_snap.fits;0.622399;26512.2;0.429736;0
