# file name; noise; peak f.; mag.; duration
20200102020054212_DDMTREBIC-R3_snap.fits;0.617972;26459.5;0.449731;0
20200102020154286_DDMTREBIC-R3_snap.fits;0.558449;26497.6;0.408365;0
20200102020254361_DDMTREBIC-R3_snap.fits;0.566944;26529.8;0.474198;0
20200102020354436_DDMTREBIC-R3_snap.fits;0.511087;26491.7;0.557111;0
20200102020454510_DDMTREBIC-R3_snap.fits;0.570846;26503.4;0.550893;0
20200102020554585_DDMTREBIC-R3_snap.fits;0.533034;26525.4;0.413185;0
20200102020654660_DDMTREBIC-R3_snap.fits;0.47103;26504.9;0.433499;0
20200102020754734_DDMTREBIC-R3_snap.fits;0.552651;26507.8;0.549259;0
20200102020854809_DDMTREBIC-R3_snap.fits;0.548603;26537.1;0.493909;0
20200102020954884_DDMTREBIC-R3_snap.fits;0.511665;26469.7;0.354714;0
20200102021054958_DDMTREBIC-R3_snap.fits;0.551726;26480;0.525942;0
20200102021155033_DDMTREBIC-R3_snap.fits;0.418477;26485.8;0.636703;0
20200102021255108_DDMTREBIC-R3_snap.fits;0.538757;26485.8;0.71737;0
20200102021355182_DDMTREBIC-R3_snap.fits;0.559827;26547.4;0.587616;0
20200102021455257_DDMTREBIC-R3_snap.fits;0.533962;26543;0.459349;0
20200102021555332_DDMTREBIC-R3_snap.fits;0.611244;26528.3;0.559698;0
20200102021655406_DDMTREBIC-R3_snap.fits;0.587125;26518.1;0.507725;0
20200102021755481_DDMTREBIC-R3_snap.fits;0.480354;26491.7;0.506855;0
20200102021855556_DDMTREBIC-R3_snap.fits;0.603886;26449.2;0.511483;0
20200102021955630_DDMTREBIC-R3_snap.fits;0.649458;26523.9;0.50137;0
20200102022055705_DDMTREBIC-R3_snap.fits;0.575302;26453.6;0.567222;0
20200102022155780_DDMTREBIC-R3_snap.fits;0.556846;26491.7;0.484864;0
20200102022255854_DDMTREBIC-R3_snap.fits;0.536512;26491.7;0.480613;0
20200102022355929_DDMTREBIC-R3_snap.fits;0.534144;26455.1;0.531932;0
20200102022456004_DDMTREBIC-R3_snap.fits;0.511068;26463.9;0.591287;0
20200102022556078_DDMTREBIC-R3_snap.fits;0.583409;26484.4;0.530581;0
20200102022656153_DDMTREBIC-R3_snap.fits;0.526351;26547.4;0.545563;0
20200102022756228_DDMTREBIC-R3_snap.fits;0.566301;26523.9;0.553943;0
20200102022856302_DDMTREBIC-R3_snap.fits;0.576435;26475.6;0.630714;0
20200102022956377_DDMTREBIC-R3_snap.fits;0.515474;26504.9;0.47918;0
20200102023056452_DDMTREBIC-R3_snap.fits;0.507111;26547.4;0.518959;0
20200102023156526_DDMTREBIC-R3_snap.fits;0.574671;26538.6;0.527761;0
20200102023256601_DDMTREBIC-R3_snap.fits;0.58405;26537.1;0.513568;0
20200102023356676_DDMTREBIC-R3_snap.fits;0.555579;26545.9;0.51722;0
20200102023456750_DDMTREBIC-R3_snap.fits;0.489145;26512.2;0.66967;0
20200102023556825_DDMTREBIC-R3_snap.fits;0.636806;26487.3;0.506364;0
20200102023656900_DDMTREBIC-R3_snap.fits;0.574692;26526.9;0.465972;0
20200102023756974_DDMTREBIC-R3_snap.fits;0.510454;26475.6;0.613441;0
20200102023857049_DDMTREBIC-R3_snap.fits;0.552419;26496.1;0.490129;0
20200102023957124_DDMTREBIC-R3_snap.fits;0.587313;26491.7;0.47522;0
20200102024057198_DDMTREBIC-R3_snap.fits;0.630829;26478.5;0.450907;0
20200102024157273_DDMTREBIC-R3_snap.fits;0.552023;26477.1;0.493019;0
20200102024257348_DDMTREBIC-R3_snap.fits;0.603508;26477.1;0.544724;0
20200102024357422_DDMTREBIC-R3_snap.fits;0.527262;26490.2;0.435747;0
20200102024457497_DDMTREBIC-R3_snap.fits;0.514043;26504.9;0.620389;0
20200102024557572_DDMTREBIC-R3_snap.fits;0.61277;26516.6;0.490977;0
20200102024657646_DDMTREBIC-R3_snap.fits;0.562838;26528.3;0.559717;0
20200102024757721_DDMTREBIC-R3_snap.fits;0.586979;26485.8;0.550428;0
20200102024857796_DDMTREBIC-R3_snap.fits;0.70056;26526.9;0.488072;0
20200102024957870_DDMTREBIC-R3_snap.fits;0.585496;26482.9;0.545367;0
20200102025057945_DDMTREBIC-R3_snap.fits;0.574769;26537.1;0.45279;0
20200102025158020_DDMTREBIC-R3_snap.fits;0.494029;26499;0.484525;0
20200102025258094_DDMTREBIC-R3_snap.fits;0.506401;26537.1;0.608663;0
20200102025358169_DDMTREBIC-R3_snap.fits;0.642948;26499;0.458354;0
20200102025458244_DDMTREBIC-R3_snap.fits;0.558278;26463.9;0.583197;0
20200102025558318_DDMTREBIC-R3_snap.fits;0.527133;26488.8;0.53173;0
20200102025658393_DDMTREBIC-R3_snap.fits;0.460383;26537.1;0.540943;0
20200102025758468_DDMTREBIC-R3_snap.fits;0.574022;26478.5;0.489362;0
20200102025858542_DDMTREBIC-R3_snap.fits;0.58498;26463.9;0.463795;0
20200102025958617_DDMTREBIC-R3_snap.fits;0.620453;26462.4;0.531537;0
