# file name; noise; peak f.; mag.; duration
20200102170001262_DDMTREBIC-R3_snap.fits;0.66163;26507.8;0.633718;0
20200102170101337_DDMTREBIC-R3_snap.fits;0.49427;26485.8;0.46279;0
20200102170201412_DDMTREBIC-R3_snap.fits;0.59841;26504.9;0.596305;0
20200102170301486_DDMTREBIC-R3_snap.fits;0.530313;26485.8;0.663049;0
20200102170401561_DDMTREBIC-R3_snap.fits;0.549382;26474.1;0.668169;0
20200102170501636_DDMTREBIC-R3_snap.fits;0.573038;26543;0.751605;0
20200102170601710_DDMTREBIC-R3_snap.fits;0.596872;26522.5;0.664397;0
20200102170701785_DDMTREBIC-R3_snap.fits;0.574709;26497.6;0.558943;0
20200102170801860_DDMTREBIC-R3_snap.fits;0.5925;26529.8;0.752101;0
20200102170901934_DDMTREBIC-R3_snap.fits;0.652977;26521;0.585663;0
20200102171002009_DDMTREBIC-R3_snap.fits;0.543266;26529.8;0.695149;0
20200102171102084_DDMTREBIC-R3_snap.fits;0.501898;26525.4;0.828665;0
20200102171202158_DDMTREBIC-R3_snap.fits;0.496046;26532.7;0.664047;0
20200102171302233_DDMTREBIC-R3_snap.fits;0.577907;26497.6;0.533419;0
20200102171402308_DDMTREBIC-R3_snap.fits;0.619247;26547.4;0.770114;0
20200102171528153_DDMTREBIC-R3_met.fits;0.388212;26541.5;0.800888;0.170667
20200102171502382_DDMTREBIC-R3_snap.fits;0.557056;26547.4;0.576233;0
20200102171602457_DDMTREBIC-R3_snap.fits;0.515559;26513.7;0.654158;0
20200102171702532_DDMTREBIC-R3_snap.fits;0.59375;26521;0.607353;0
20200102171802606_DDMTREBIC-R3_snap.fits;0.624189;26453.6;0.630418;0
20200102171902681_DDMTREBIC-R3_snap.fits;0.566577;26455.1;0.412174;0
20200102172002756_DDMTREBIC-R3_snap.fits;0.466414;26543;0.607938;0
20200102172102830_DDMTREBIC-R3_snap.fits;0.67902;26510.7;0.65978;0
20200102172221849_DDMTREBIC-R3_met.fits;0.465003;26500.5;0.930314;0.170667
20200102172228505_DDMTREBIC-R3_met.fits;0.437193;26456.5;0.909731;0.170667
20200102172202905_DDMTREBIC-R3_snap.fits;0.530945;26504.9;0.578971;0
20200102172302980_DDMTREBIC-R3_snap.fits;0.560624;26507.8;0.484215;0
20200102172403054_DDMTREBIC-R3_snap.fits;0.56445;26496.1;0.78231;0
20200102172503129_DDMTREBIC-R3_snap.fits;0.544168;26531.2;0.734714;0
20200102172603204_DDMTREBIC-R3_snap.fits;0.583324;26537.1;0.638184;0
20200102172703278_DDMTREBIC-R3_snap.fits;0.594853;26460.9;0.518976;0
20200102172803353_DDMTREBIC-R3_snap.fits;0.602478;26469.7;0.692055;0
20200102172903428_DDMTREBIC-R3_snap.fits;0.689475;26459.5;0.618636;0
20200102173003502_DDMTREBIC-R3_snap.fits;0.456707;26487.3;0.67249;0
20200102173103577_DDMTREBIC-R3_snap.fits;0.498616;26488.8;0.624556;0
20200102173203652_DDMTREBIC-R3_snap.fits;0.576942;26538.6;0.602886;0
20200102173303726_DDMTREBIC-R3_snap.fits;0.597563;26500.5;0.594694;0
20200102173403801_DDMTREBIC-R3_snap.fits;0.480104;26532.7;0.689609;0
20200102173503876_DDMTREBIC-R3_snap.fits;0.580904;26512.2;0.759516;0
20200102173603950_DDMTREBIC-R3_snap.fits;0.493689;26493.2;0.633941;0
20200102173704025_DDMTREBIC-R3_snap.fits;0.522633;26512.2;0.594384;0
20200102173804100_DDMTREBIC-R3_snap.fits;0.574693;26538.6;0.527116;0
20200102173904174_DDMTREBIC-R3_snap.fits;0.528015;26450.7;0.673729;0
20200102174004249_DDMTREBIC-R3_snap.fits;0.594437;26519.5;0.486619;0
20200102174104324_DDMTREBIC-R3_snap.fits;0.513758;26474.1;0.704159;0
20200102174235289_DDMTREBIC-R3_met.fits;0.460137;26485.8;1.00089;0.170667
20200102174204398_DDMTREBIC-R3_snap.fits;0.562336;26528.3;0.617371;0
20200102174304473_DDMTREBIC-R3_snap.fits;0.505943;26475.6;0.519466;0
20200102174404548_DDMTREBIC-R3_snap.fits;0.56254;26475.6;0.622871;0
20200102174504622_DDMTREBIC-R3_snap.fits;0.701011;26545.9;0.565716;0
20200102174604697_DDMTREBIC-R3_snap.fits;0.594483;26523.9;0.680744;0
20200102174704772_DDMTREBIC-R3_snap.fits;0.670705;26485.8;0.656141;0
20200102174804846_DDMTREBIC-R3_snap.fits;0.540299;26488.8;0.546229;0
20200102174904921_DDMTREBIC-R3_snap.fits;0.529082;26480;0.579745;0
20200102175004996_DDMTREBIC-R3_snap.fits;0.599956;26535.6;0.781019;0
20200102175105070_DDMTREBIC-R3_snap.fits;0.648591;26544.4;0.685334;0
20200102175205145_DDMTREBIC-R3_snap.fits;0.524214;26458;0.60396;0
20200102175305220_DDMTREBIC-R3_snap.fits;0.584979;26512.2;0.59149;0
20200102175405294_DDMTREBIC-R3_snap.fits;0.589493;26531.2;0.643762;0
20200102175548718_DDMTREBIC-R3_met.fits;0.514127;26512.2;1.04481;0.170667
20200102175505369_DDMTREBIC-R3_snap.fits;0.580901;26538.6;0.463847;0
20200102175605444_DDMTREBIC-R3_snap.fits;0.615953;26506.3;0.585836;0
20200102175705518_DDMTREBIC-R3_snap.fits;0.554144;26513.7;0.496294;0
20200102175805593_DDMTREBIC-R3_snap.fits;0.538198;26531.2;0.525111;0
20200102175905668_DDMTREBIC-R3_snap.fits;0.539407;26459.5;0.574334;0
