# file name; noise; peak f.; mag.; duration
20200102160056857_DDMTREBIC-R3_snap.fits;0.689712;26521;0.557577;0
20200102160156932_DDMTREBIC-R3_snap.fits;0.588158;26480;0.687887;0
20200102160257006_DDMTREBIC-R3_snap.fits;0.516783;26545.9;0.556665;0
20200102160357081_DDMTREBIC-R3_snap.fits;0.566184;26463.9;0.566605;0
20200102160457156_DDMTREBIC-R3_snap.fits;0.521791;26482.9;0.716922;0
20200102160609689_DDMTREBIC-R3_met.fits;0.529253;26545.9;1.0752;0.170667
20200102160557230_DDMTREBIC-R3_snap.fits;0.531988;26493.2;0.624185;0
20200102160657305_DDMTREBIC-R3_snap.fits;0.5111;26519.5;0.617343;0
20200102160757380_DDMTREBIC-R3_snap.fits;0.51601;26466.8;0.632957;0
20200102160857454_DDMTREBIC-R3_snap.fits;0.558391;26525.4;0.754789;0
20200102160957529_DDMTREBIC-R3_snap.fits;0.444348;26543;0.769411;0
20200102161057604_DDMTREBIC-R3_snap.fits;0.563558;26455.1;0.618426;0
20200102161157678_DDMTREBIC-R3_snap.fits;0.514416;26506.3;0.581185;0
20200102161257753_DDMTREBIC-R3_snap.fits;0.601361;26490.2;0.638987;0
20200102161357828_DDMTREBIC-R3_snap.fits;0.531982;26456.5;0.599702;0
20200102161457902_DDMTREBIC-R3_snap.fits;0.599164;26512.2;0.710364;0
20200102161557977_DDMTREBIC-R3_snap.fits;0.619329;26491.7;0.608871;0
20200102161658052_DDMTREBIC-R3_snap.fits;0.502128;26468.3;0.517296;0
20200102161758126_DDMTREBIC-R3_snap.fits;0.563488;26477.1;0.51398;0
20200102161858201_DDMTREBIC-R3_snap.fits;0.591052;26502;0.53765;0
20200102161958276_DDMTREBIC-R3_snap.fits;0.509841;26450.7;0.539888;0
20200102162058350_DDMTREBIC-R3_snap.fits;0.560696;26525.4;0.491704;0
20200102162158425_DDMTREBIC-R3_snap.fits;0.486117;26506.3;0.52134;0
20200102162258500_DDMTREBIC-R3_snap.fits;0.538805;26525.4;0.549821;0
20200102162358574_DDMTREBIC-R3_snap.fits;0.507918;26480;0.625969;0
20200102162458649_DDMTREBIC-R3_snap.fits;0.603187;26547.4;0.504762;0
20200102162558724_DDMTREBIC-R3_snap.fits;0.58901;26499;0.568977;0
20200102162658798_DDMTREBIC-R3_snap.fits;0.427725;26531.2;0.483626;0
20200102162758873_DDMTREBIC-R3_snap.fits;0.56286;26544.4;0.6193;0
20200102162858948_DDMTREBIC-R3_snap.fits;0.547753;26468.3;0.684604;0
20200102162959022_DDMTREBIC-R3_snap.fits;0.559978;26516.6;0.408248;0
20200102163059097_DDMTREBIC-R3_snap.fits;0.52875;26506.3;0.584526;0
20200102163159172_DDMTREBIC-R3_snap.fits;0.564448;26510.7;0.58181;0
20200102163259246_DDMTREBIC-R3_snap.fits;0.537252;26529.8;0.597183;0
20200102163359321_DDMTREBIC-R3_snap.fits;0.553434;26477.1;0.482379;0
20200102163459396_DDMTREBIC-R3_snap.fits;0.484284;26526.9;0.50356;0
20200102163559470_DDMTREBIC-R3_snap.fits;0.464112;26458;0.56761;0
20200102163659545_DDMTREBIC-R3_snap.fits;0.552333;26487.3;0.536989;0
20200102163759620_DDMTREBIC-R3_snap.fits;0.619185;26545.9;0.60916;0
20200102163859694_DDMTREBIC-R3_snap.fits;0.61887;26491.7;0.484069;0
20200102163959769_DDMTREBIC-R3_snap.fits;0.522645;26463.9;0.505789;0
20200102164059844_DDMTREBIC-R3_snap.fits;0.54183;26494.6;0.458847;0
20200102164159918_DDMTREBIC-R3_snap.fits;0.556165;26490.2;0.524451;0
20200102164259993_DDMTREBIC-R3_snap.fits;0.494103;26535.6;0.550794;0
20200102164400068_DDMTREBIC-R3_snap.fits;0.486226;26468.3;0.508688;0
20200102164500142_DDMTREBIC-R3_snap.fits;0.625793;26493.2;0.618912;0
20200102164600217_DDMTREBIC-R3_snap.fits;0.543361;26521;0.587619;0
20200102164700292_DDMTREBIC-R3_snap.fits;0.600078;26504.9;0.569271;0
20200102164800366_DDMTREBIC-R3_snap.fits;0.600797;26540;0.522991;0
20200102164900441_DDMTREBIC-R3_snap.fits;0.509821;26547.4;0.700215;0
20200102165000516_DDMTREBIC-R3_snap.fits;0.493954;26484.4;0.702668;0
20200102165100590_DDMTREBIC-R3_snap.fits;0.563875;26484.4;0.639717;0
20200102165200665_DDMTREBIC-R3_snap.fits;0.502897;26519.5;0.529055;0
20200102165300740_DDMTREBIC-R3_snap.fits;0.490918;26529.8;0.526323;0
20200102165400814_DDMTREBIC-R3_snap.fits;0.580562;26485.8;0.672393;0
20200102165500889_DDMTREBIC-R3_snap.fits;0.511741;26453.6;0.475694;0
20200102165600964_DDMTREBIC-R3_snap.fits;0.55291;26543;0.523571;0
20200102165701038_DDMTREBIC-R3_snap.fits;0.576586;26502;0.519396;0
20200102165801113_DDMTREBIC-R3_snap.fits;0.516696;26513.7;0.558914;0
20200102165901188_DDMTREBIC-R3_snap.fits;0.452738;26545.9;0.747032;0
