# file name; noise; peak f.; mag.; duration
20200102140047897_DDMTREBIC-R3_snap.fits;0.568073;26541.5;0.627215;0
20200102140147972_DDMTREBIC-R3_snap.fits;0.66692;26499;0.531823;0
20200102140248046_DDMTREBIC-R3_snap.fits;0.594698;26526.9;0.540285;0
20200102140348121_DDMTREBIC-R3_snap.fits;0.427938;26528.3;0.524169;0
20200102140448196_DDMTREBIC-R3_snap.fits;0.553273;26491.7;0.518965;0
20200102140548270_DDMTREBIC-R3_snap.fits;0.515481;26480;0.644191;0
20200102140648345_DDMTREBIC-R3_snap.fits;0.486126;26452.1;0.557889;0
20200102140748420_DDMTREBIC-R3_snap.fits;0.48146;26503.4;0.616116;0
20200102140848494_DDMTREBIC-R3_snap.fits;0.482998;26526.9;0.512945;0
20200102140948569_DDMTREBIC-R3_snap.fits;0.479537;26515.1;0.581331;0
20200102141048644_DDMTREBIC-R3_snap.fits;0.604574;26534.2;0.652735;0
20200102141148718_DDMTREBIC-R3_snap.fits;0.578501;26484.4;0.575271;0
20200102141248793_DDMTREBIC-R3_snap.fits;0.518492;26540;0.59136;0
20200102141348868_DDMTREBIC-R3_snap.fits;0.540317;26459.5;0.454468;0
20200102141448942_DDMTREBIC-R3_snap.fits;0.587989;26502;0.594078;0
20200102141549017_DDMTREBIC-R3_snap.fits;0.449518;26487.3;0.554395;0
20200102141649092_DDMTREBIC-R3_snap.fits;0.50302;26449.2;0.578416;0
20200102141749166_DDMTREBIC-R3_snap.fits;0.493669;26468.3;0.560755;0
20200102141849241_DDMTREBIC-R3_snap.fits;0.562877;26497.6;0.451183;0
20200102141949316_DDMTREBIC-R3_snap.fits;0.498922;26455.1;0.434431;0
20200102142049390_DDMTREBIC-R3_snap.fits;0.488621;26541.5;0.477183;0
20200102142149465_DDMTREBIC-R3_snap.fits;0.43969;26494.6;0.513772;0
20200102142249540_DDMTREBIC-R3_snap.fits;0.450662;26459.5;0.592036;0
20200102142349614_DDMTREBIC-R3_snap.fits;0.595802;26482.9;0.464689;0
20200102142449689_DDMTREBIC-R3_snap.fits;0.569544;26491.7;0.657607;0
20200102142549764_DDMTREBIC-R3_snap.fits;0.498851;26522.5;0.586967;0
20200102142649838_DDMTREBIC-R3_snap.fits;0.521943;26481.4;0.388782;0
20200102142749913_DDMTREBIC-R3_snap.fits;0.59644;26458;0.573687;0
20200102142849988_DDMTREBIC-R3_snap.fits;0.607974;26480;0.501976;0
20200102142950062_DDMTREBIC-R3_snap.fits;0.521298;26538.6;0.521175;0
20200102143050137_DDMTREBIC-R3_snap.fits;0.510321;26485.8;0.669656;0
20200102143150212_DDMTREBIC-R3_snap.fits;0.597536;26493.2;0.554353;0
20200102143250286_DDMTREBIC-R3_snap.fits;0.514924;26463.9;0.483853;0
20200102143350361_DDMTREBIC-R3_snap.fits;0.54974;26526.9;0.476485;0
20200102143450436_DDMTREBIC-R3_snap.fits;0.474051;26450.7;0.607289;0
20200102143550510_DDMTREBIC-R3_snap.fits;0.526435;26482.9;0.560134;0
20200102143650585_DDMTREBIC-R3_snap.fits;0.575455;26460.9;0.482299;0
20200102143750660_DDMTREBIC-R3_snap.fits;0.47387;26526.9;0.70691;0
20200102143850734_DDMTREBIC-R3_snap.fits;0.559485;26471.2;0.429225;0
20200102143950809_DDMTREBIC-R3_snap.fits;0.478349;26543;0.673056;0
20200102144050884_DDMTREBIC-R3_snap.fits;0.483224;26474.1;0.558441;0
20200102144150958_DDMTREBIC-R3_snap.fits;0.494961;26522.5;0.579037;0
20200102144251033_DDMTREBIC-R3_snap.fits;0.45587;26488.8;0.456455;0
20200102144351108_DDMTREBIC-R3_snap.fits;0.569573;26543;0.670368;0
20200102144451182_DDMTREBIC-R3_snap.fits;0.520875;26480;0.47537;0
20200102144551257_DDMTREBIC-R3_snap.fits;0.64071;26475.6;0.452915;0
20200102144651332_DDMTREBIC-R3_snap.fits;0.578841;26502;0.520848;0
20200102144751406_DDMTREBIC-R3_snap.fits;0.529421;26540;0.513655;0
20200102144851481_DDMTREBIC-R3_snap.fits;0.46628;26531.2;0.528543;0
20200102144951556_DDMTREBIC-R3_snap.fits;0.578781;26504.9;0.463706;0
20200102145051630_DDMTREBIC-R3_snap.fits;0.593649;26532.7;0.458912;0
20200102145151705_DDMTREBIC-R3_snap.fits;0.61476;26506.3;0.381369;0
20200102145251780_DDMTREBIC-R3_snap.fits;0.561347;26513.7;0.43452;0
20200102145351854_DDMTREBIC-R3_snap.fits;0.638541;26480;0.500355;0
20200102145451929_DDMTREBIC-R3_snap.fits;0.568077;26481.4;0.443079;0
20200102145552004_DDMTREBIC-R3_snap.fits;0.618718;26534.2;0.520705;0
20200102145652078_DDMTREBIC-R3_snap.fits;0.582917;26547.4;0.549996;0
20200102145752153_DDMTREBIC-R3_snap.fits;0.537481;26468.3;0.581551;0
20200102145852228_DDMTREBIC-R3_snap.fits;0.640712;26478.5;0.489863;0
20200102145952302_DDMTREBIC-R3_snap.fits;0.643713;26494.6;0.554573;0
