# file name; noise; peak f.; mag.; duration
20200102230028142_DDMTREBIC-R3_snap.fits;0.607628;26538.6;0.569754;0
20200102230128217_DDMTREBIC-R3_snap.fits;0.579182;26500.5;0.478197;0
20200102230228292_DDMTREBIC-R3_snap.fits;0.524227;26455.1;0.497077;0
20200102230328366_DDMTREBIC-R3_snap.fits;0.538021;26545.9;0.456107;0
20200102230428441_DDMTREBIC-R3_snap.fits;0.600877;26496.1;0.503519;0
20200102230528516_DDMTREBIC-R3_snap.fits;0.490487;26512.2;0.384087;0
20200102230628590_DDMTREBIC-R3_snap.fits;0.524331;26515.1;0.54288;0
20200102230728665_DDMTREBIC-R3_snap.fits;0.639786;26529.8;0.511022;0
20200102230828740_DDMTREBIC-R3_snap.fits;0.514775;26484.4;0.521815;0
20200102230928814_DDMTREBIC-R3_snap.fits;0.610482;26496.1;0.547318;0
20200102231028889_DDMTREBIC-R3_snap.fits;0.601246;26537.1;0.621103;0
20200102231128964_DDMTREBIC-R3_snap.fits;0.555601;26460.9;0.701652;0
20200102231229038_DDMTREBIC-R3_snap.fits;0.585643;26463.9;0.454493;0
20200102231329113_DDMTREBIC-R3_snap.fits;0.577778;26478.5;0.546523;0
20200102231429188_DDMTREBIC-R3_snap.fits;0.580188;26465.3;0.515843;0
20200102231529262_DDMTREBIC-R3_snap.fits;0.585715;26545.9;0.319441;0
20200102231629337_DDMTREBIC-R3_snap.fits;0.521521;26512.2;0.629898;0
20200102231729412_DDMTREBIC-R3_snap.fits;0.589642;26507.8;0.412649;0
20200102231829486_DDMTREBIC-R3_snap.fits;0.53391;26541.5;0.479373;0
20200102231929561_DDMTREBIC-R3_snap.fits;0.591597;26516.6;0.69061;0
20200102232029636_DDMTREBIC-R3_snap.fits;0.664324;26460.9;0.69613;0
20200102232129710_DDMTREBIC-R3_snap.fits;0.491181;26478.5;0.388535;0
20200102232229785_DDMTREBIC-R3_snap.fits;0.589034;26450.7;0.481422;0
20200102232329860_DDMTREBIC-R3_snap.fits;0.714931;26499;0.421964;0
20200102232429934_DDMTREBIC-R3_snap.fits;0.541201;26478.5;0.510514;0
20200102232530009_DDMTREBIC-R3_snap.fits;0.630113;26515.1;0.584848;0
20200102232630084_DDMTREBIC-R3_snap.fits;0.571865;26469.7;0.473852;0
20200102232730158_DDMTREBIC-R3_snap.fits;0.6008;26490.2;0.483055;0
20200102232830233_DDMTREBIC-R3_snap.fits;0.632498;26480;0.51615;0
20200102232930308_DDMTREBIC-R3_snap.fits;0.578647;26521;0.475553;0
20200102233030382_DDMTREBIC-R3_snap.fits;0.58265;26482.9;0.527021;0
20200102233130457_DDMTREBIC-R3_snap.fits;0.601479;26503.4;0.336561;0
20200102233230532_DDMTREBIC-R3_snap.fits;0.61457;26503.4;0.409182;0
20200102233330606_DDMTREBIC-R3_snap.fits;0.650922;26528.3;0.403774;0
20200102233430681_DDMTREBIC-R3_snap.fits;0.525396;26522.5;0.610088;0
20200102233530756_DDMTREBIC-R3_snap.fits;0.512083;26537.1;0.527612;0
20200102233630830_DDMTREBIC-R3_snap.fits;0.666324;26525.4;0.626547;0
20200102233730905_DDMTREBIC-R3_snap.fits;0.594693;26515.1;0.564022;0
20200102233830980_DDMTREBIC-R3_snap.fits;0.620146;26477.1;0.534799;0
20200102233931054_DDMTREBIC-R3_snap.fits;0.577107;26531.2;0.53485;0
20200102234031129_DDMTREBIC-R3_snap.fits;0.572857;26449.2;0.512443;0
20200102234131204_DDMTREBIC-R3_snap.fits;0.525391;26481.4;0.532094;0
20200102234231278_DDMTREBIC-R3_snap.fits;0.530358;26469.7;0.319413;0
20200102234331353_DDMTREBIC-R3_snap.fits;0.568264;26455.1;0.507467;0
20200102234431428_DDMTREBIC-R3_snap.fits;0.707008;26521;0.48368;0
20200102234531502_DDMTREBIC-R3_snap.fits;0.606984;26496.1;0.580077;0
20200102234631577_DDMTREBIC-R3_snap.fits;0.630261;26525.4;0.392259;0
20200102234731652_DDMTREBIC-R3_snap.fits;0.612271;26460.9;0.635953;0
20200102234831726_DDMTREBIC-R3_snap.fits;0.662235;26526.9;0.508809;0
20200102234931801_DDMTREBIC-R3_snap.fits;0.501882;26515.1;0.696029;0
20200102235031876_DDMTREBIC-R3_snap.fits;0.571695;26458;0.497495;0
20200102235131950_DDMTREBIC-R3_snap.fits;0.551835;26455.1;0.482564;0
20200102235232025_DDMTREBIC-R3_snap.fits;0.531638;26460.9;0.446498;0
20200102235332100_DDMTREBIC-R3_snap.fits;0.516231;26460.9;0.458163;0
20200102235432174_DDMTREBIC-R3_snap.fits;0.572487;26521;0.461458;0
20200102235532249_DDMTREBIC-R3_snap.fits;0.6209;26462.4;0.50215;0
20200102235632324_DDMTREBIC-R3_snap.fits;0.507724;26469.7;0.571626;0
20200102235732398_DDMTREBIC-R3_snap.fits;0.52824;26469.7;0.466368;0
20200102235832473_DDMTREBIC-R3_snap.fits;0.550989;26468.3;0.635907;0
20200102235932548_DDMTREBIC-R3_snap.fits;0.600507;26471.2;0.412754;0
