# file name; noise; peak f.; mag.; duration
20200102050007577_DDMTREBIC-R3_snap.fits;0.564962;26525.4;0.501636;0
20200102050107652_DDMTREBIC-R3_snap.fits;0.604594;26545.9;0.426827;0
20200102050207726_DDMTREBIC-R3_snap.fits;0.615253;26494.6;0.453209;0
20200102050307801_DDMTREBIC-R3_snap.fits;0.521308;26540;0.462583;0
20200102050407876_DDMTREBIC-R3_snap.fits;0.583007;26485.8;0.585152;0
20200102050507950_DDMTREBIC-R3_snap.fits;0.506921;26541.5;0.5858;0
20200102050608025_DDMTREBIC-R3_snap.fits;0.479885;26477.1;0.491136;0
20200102050708100_DDMTREBIC-R3_snap.fits;0.550176;26496.1;0.491335;0
20200102050808174_DDMTREBIC-R3_snap.fits;0.497866;26544.4;0.612774;0
20200102050908249_DDMTREBIC-R3_snap.fits;0.621982;26458;0.51396;0
20200102051008324_DDMTREBIC-R3_snap.fits;0.561509;26518.1;0.504969;0
20200102051108398_DDMTREBIC-R3_snap.fits;0.498425;26538.6;0.61739;0
20200102051208473_DDMTREBIC-R3_snap.fits;0.478608;26487.3;0.585285;0
20200102051308548_DDMTREBIC-R3_snap.fits;0.519411;26485.8;0.541792;0
20200102051408622_DDMTREBIC-R3_snap.fits;0.586854;26468.3;0.581057;0
20200102051508697_DDMTREBIC-R3_snap.fits;0.584464;26460.9;0.435963;0
20200102051608772_DDMTREBIC-R3_snap.fits;0.555758;26471.2;0.575189;0
20200102051708846_DDMTREBIC-R3_snap.fits;0.584442;26513.7;0.549242;0
20200102051808921_DDMTREBIC-R3_snap.fits;0.537355;26515.1;0.456956;0
20200102051908996_DDMTREBIC-R3_snap.fits;0.583046;26450.7;0.484683;0
20200102052009070_DDMTREBIC-R3_snap.fits;0.532004;26523.9;0.530998;0
20200102052109145_DDMTREBIC-R3_snap.fits;0.601214;26469.7;0.625087;0
20200102052209220_DDMTREBIC-R3_snap.fits;0.511907;26513.7;0.402993;0
20200102052309294_DDMTREBIC-R3_snap.fits;0.505253;26469.7;0.585544;0
20200102052409369_DDMTREBIC-R3_snap.fits;0.510227;26462.4;0.515075;0
20200102052509444_DDMTREBIC-R3_snap.fits;0.567362;26488.8;0.559559;0
20200102052609518_DDMTREBIC-R3_snap.fits;0.516506;26538.6;0.523351;0
20200102052709593_DDMTREBIC-R3_snap.fits;0.530997;26509.3;0.441486;0
20200102052809668_DDMTREBIC-R3_snap.fits;0.552234;26513.7;0.5358;0
20200102052909742_DDMTREBIC-R3_snap.fits;0.642704;26538.6;0.653244;0
20200102053009817_DDMTREBIC-R3_snap.fits;0.509997;26482.9;0.580165;0
20200102053109892_DDMTREBIC-R3_snap.fits;0.617342;26456.5;0.573261;0
20200102053209966_DDMTREBIC-R3_snap.fits;0.551204;26469.7;0.688963;0
20200102053310041_DDMTREBIC-R3_snap.fits;0.591678;26525.4;0.484996;0
20200102053410116_DDMTREBIC-R3_snap.fits;0.488738;26506.3;0.577382;0
20200102053510190_DDMTREBIC-R3_snap.fits;0.521117;26450.7;0.490195;0
20200102053610265_DDMTREBIC-R3_snap.fits;0.580632;26506.3;0.49428;0
20200102053710340_DDMTREBIC-R3_snap.fits;0.510254;26506.3;0.506912;0
20200102053810414_DDMTREBIC-R3_snap.fits;0.604033;26507.8;0.58655;0
20200102053910489_DDMTREBIC-R3_snap.fits;0.593458;26468.3;0.532842;0
20200102054010564_DDMTREBIC-R3_snap.fits;0.582809;26534.2;0.485569;0
20200102054110638_DDMTREBIC-R3_snap.fits;0.595685;26544.4;0.49526;0
20200102054210713_DDMTREBIC-R3_snap.fits;0.542445;26515.1;0.38193;0
20200102054310788_DDMTREBIC-R3_snap.fits;0.545569;26538.6;0.582229;0
20200102054410862_DDMTREBIC-R3_snap.fits;0.504842;26544.4;0.549145;0
20200102054510937_DDMTREBIC-R3_snap.fits;0.645111;26480;0.463643;0
20200102054611012_DDMTREBIC-R3_snap.fits;0.674067;26522.5;0.550238;0
20200102054711086_DDMTREBIC-R3_snap.fits;0.536408;26480;0.540507;0
20200102054811161_DDMTREBIC-R3_snap.fits;0.67492;26503.4;0.52884;0
20200102054911236_DDMTREBIC-R3_snap.fits;0.519631;26541.5;0.459539;0
20200102055011310_DDMTREBIC-R3_snap.fits;0.573137;26452.1;0.548233;0
20200102055111385_DDMTREBIC-R3_snap.fits;0.523754;26456.5;0.530208;0
20200102055211460_DDMTREBIC-R3_snap.fits;0.48401;26507.8;0.515242;0
20200102055311534_DDMTREBIC-R3_snap.fits;0.564728;26528.3;0.534484;0
20200102055411609_DDMTREBIC-R3_snap.fits;0.451671;26500.5;0.591039;0
20200102055511684_DDMTREBIC-R3_snap.fits;0.5525;26487.3;0.573902;0
20200102055611758_DDMTREBIC-R3_snap.fits;0.557192;26481.4;0.442269;0
20200102055711833_DDMTREBIC-R3_snap.fits;0.677477;26512.2;0.424594;0
20200102055811908_DDMTREBIC-R3_snap.fits;0.577951;26503.4;0.35813;0
20200102055911982_DDMTREBIC-R3_snap.fits;0.589378;26544.4;0.527842;0
