# file name; noise; peak f.; mag.; duration
20200102110034457_DDMTREBIC-R3_snap.fits;0.496929;26507.8;0.470954;0
20200102110134532_DDMTREBIC-R3_snap.fits;0.454131;26547.4;0.4556;0
20200102110234606_DDMTREBIC-R3_snap.fits;0.472996;26518.1;0.442516;0
20200102110334681_DDMTREBIC-R3_snap.fits;0.477483;26523.9;0.592782;0
20200102110434756_DDMTREBIC-R3_snap.fits;0.651694;26462.4;0.481209;0
20200102110534830_DDMTREBIC-R3_snap.fits;0.555366;26491.7;0.465507;0
20200102110634905_DDMTREBIC-R3_snap.fits;0.468779;26469.7;0.547521;0
20200102110734980_DDMTREBIC-R3_snap.fits;0.557126;26453.6;0.427697;0
20200102110835054_DDMTREBIC-R3_snap.fits;0.508306;26494.6;0.679575;0
20200102110935129_DDMTREBIC-R3_snap.fits;0.587464;26510.7;0.558776;0
20200102111035204_DDMTREBIC-R3_snap.fits;0.585959;26468.3;0.625467;0
20200102111135278_DDMTREBIC-R3_snap.fits;0.480181;26529.8;0.620251;0
20200102111235353_DDMTREBIC-R3_snap.fits;0.554906;26477.1;0.633785;0
20200102111335428_DDMTREBIC-R3_snap.fits;0.554991;26518.1;0.454078;0
20200102111435502_DDMTREBIC-R3_snap.fits;0.597358;26475.6;0.500319;0
20200102111535577_DDMTREBIC-R3_snap.fits;0.56353;26485.8;0.680595;0
20200102111635652_DDMTREBIC-R3_snap.fits;0.574733;26534.2;0.593963;0
20200102111735726_DDMTREBIC-R3_snap.fits;0.521393;26500.5;0.447652;0
20200102111835801_DDMTREBIC-R3_snap.fits;0.476577;26516.6;0.634339;0
20200102111950894_DDMTREBIC-R3_met.fits;0.498268;26538.6;0.999371;0.170667
20200102111935876_DDMTREBIC-R3_snap.fits;0.485373;26531.2;0.581781;0
20200102112035950_DDMTREBIC-R3_snap.fits;0.519539;26537.1;0.679404;0
20200102112136025_DDMTREBIC-R3_snap.fits;0.633696;26463.9;0.508687;0
20200102112236100_DDMTREBIC-R3_snap.fits;0.648632;26538.6;0.502868;0
20200102112336174_DDMTREBIC-R3_snap.fits;0.554901;26537.1;0.480187;0
20200102112436249_DDMTREBIC-R3_snap.fits;0.541225;26526.9;0.631687;0
20200102112536324_DDMTREBIC-R3_snap.fits;0.513629;26537.1;0.683473;0
20200102112636398_DDMTREBIC-R3_snap.fits;0.487847;26537.1;0.649732;0
20200102112736473_DDMTREBIC-R3_snap.fits;0.493415;26519.5;0.531064;0
20200102112836548_DDMTREBIC-R3_snap.fits;0.63201;26540;0.606542;0
20200102112936622_DDMTREBIC-R3_snap.fits;0.512581;26537.1;0.644887;0
20200102113036697_DDMTREBIC-R3_snap.fits;0.491339;26493.2;0.553932;0
20200102113136772_DDMTREBIC-R3_snap.fits;0.573108;26460.9;0.469466;0
20200102113236846_DDMTREBIC-R3_snap.fits;0.489767;26450.7;0.541815;0
20200102113336921_DDMTREBIC-R3_snap.fits;0.597622;26493.2;0.566036;0
20200102113436996_DDMTREBIC-R3_snap.fits;0.612234;26545.9;0.602027;0
20200102113537070_DDMTREBIC-R3_snap.fits;0.515432;26519.5;0.597865;0
20200102113637145_DDMTREBIC-R3_snap.fits;0.474126;26506.3;0.476949;0
20200102113737220_DDMTREBIC-R3_snap.fits;0.63314;26535.6;0.40674;0
20200102113837294_DDMTREBIC-R3_snap.fits;0.512635;26526.9;0.454099;0
20200102113937369_DDMTREBIC-R3_snap.fits;0.595616;26485.8;0.577906;0
20200102114037444_DDMTREBIC-R3_snap.fits;0.549867;26491.7;0.648803;0
20200102114137518_DDMTREBIC-R3_snap.fits;0.490294;26512.2;0.757501;0
20200102114237593_DDMTREBIC-R3_snap.fits;0.6182;26516.6;0.507933;0
20200102114337668_DDMTREBIC-R3_snap.fits;0.516549;26504.9;0.476633;0
20200102114437742_DDMTREBIC-R3_snap.fits;0.45678;26474.1;0.522374;0
20200102114537817_DDMTREBIC-R3_snap.fits;0.567246;26545.9;0.730451;0
20200102114637892_DDMTREBIC-R3_snap.fits;0.524452;26450.7;0.560812;0
20200102114737966_DDMTREBIC-R3_snap.fits;0.537193;26472.7;0.688654;0
20200102114838041_DDMTREBIC-R3_snap.fits;0.518583;26449.2;0.411452;0
20200102114938116_DDMTREBIC-R3_snap.fits;0.498315;26534.2;0.620156;0
20200102115038190_DDMTREBIC-R3_snap.fits;0.492377;26512.2;0.447186;0
20200102115138265_DDMTREBIC-R3_snap.fits;0.623151;26518.1;0.507052;0
20200102115238340_DDMTREBIC-R3_snap.fits;0.557877;26496.1;0.598328;0
20200102115338414_DDMTREBIC-R3_snap.fits;0.640989;26491.7;0.681006;0
20200102115438489_DDMTREBIC-R3_snap.fits;0.608953;26547.4;0.650905;0
20200102115538564_DDMTREBIC-R3_snap.fits;0.504091;26468.3;0.548303;0
20200102115638638_DDMTREBIC-R3_snap.fits;0.574428;26471.2;0.495845;0
20200102115738713_DDMTREBIC-R3_snap.fits;0.577905;26487.3;0.644876;0
20200102115838788_DDMTREBIC-R3_snap.fits;0.538395;26449.2;0.52097;0
20200102115938862_DDMTREBIC-R3_snap.fits;0.547043;26510.7;0.569601;0
