# file name; noise; peak f.; mag.; duration
20200102100029977_DDMTREBIC-R3_snap.fits;0.513405;26484.4;0.438996;0
20200102100130052_DDMTREBIC-R3_snap.fits;0.472052;26463.9;0.520723;0
20200102100230126_DDMTREBIC-R3_snap.fits;0.664338;26543;0.750662;0
20200102100330201_DDMTREBIC-R3_snap.fits;0.606434;26453.6;0.450504;0
20200102100430276_DDMTREBIC-R3_snap.fits;0.555314;26491.7;0.542336;0
20200102100530350_DDMTREBIC-R3_snap.fits;0.573058;26518.1;0.632939;0
20200102100630425_DDMTREBIC-R3_snap.fits;0.636633;26540;0.647292;0
20200102100730500_DDMTREBIC-R3_snap.fits;0.541019;26519.5;0.630404;0
20200102100830574_DDMTREBIC-R3_snap.fits;0.528091;26466.8;0.51015;0
20200102100930649_DDMTREBIC-R3_snap.fits;0.517239;26518.1;0.61906;0
20200102101030724_DDMTREBIC-R3_snap.fits;0.614473;26487.3;0.623559;0
20200102101130798_DDMTREBIC-R3_snap.fits;0.566775;26490.2;0.567893;0
20200102101230873_DDMTREBIC-R3_snap.fits;0.578484;26528.3;0.776666;0
20200102101330948_DDMTREBIC-R3_snap.fits;0.494158;26518.1;0.675864;0
20200102101431022_DDMTREBIC-R3_snap.fits;0.514662;26535.6;0.465123;0
20200102101531097_DDMTREBIC-R3_snap.fits;0.594737;26485.8;0.527119;0
20200102101631172_DDMTREBIC-R3_snap.fits;0.572013;26526.9;0.505501;0
20200102101813060_DDMTREBIC-R3_met.fits;0.44798;26512.2;0.917792;0.170667
20200102101731246_DDMTREBIC-R3_snap.fits;0.55857;26488.8;0.453139;0
20200102101831321_DDMTREBIC-R3_snap.fits;0.542332;26521;0.515753;0
20200102101931396_DDMTREBIC-R3_snap.fits;0.601526;26547.4;0.560565;0
20200102102031470_DDMTREBIC-R3_snap.fits;0.550373;26519.5;0.688783;0
20200102102131545_DDMTREBIC-R3_snap.fits;0.530869;26497.6;0.622791;0
20200102102231620_DDMTREBIC-R3_snap.fits;0.543373;26515.1;0.698344;0
20200102102331694_DDMTREBIC-R3_snap.fits;0.638689;26513.7;0.682098;0
20200102102431769_DDMTREBIC-R3_snap.fits;0.538438;26535.6;0.62172;0
20200102102531844_DDMTREBIC-R3_snap.fits;0.449972;26507.8;0.652168;0
20200102102631918_DDMTREBIC-R3_snap.fits;0.610914;26537.1;0.648844;0
20200102102731993_DDMTREBIC-R3_snap.fits;0.561665;26541.5;0.585526;0
20200102102832068_DDMTREBIC-R3_snap.fits;0.468385;26491.7;0.56976;0
20200102102932142_DDMTREBIC-R3_snap.fits;0.606806;26503.4;0.565171;0
20200102103032217_DDMTREBIC-R3_snap.fits;0.609284;26488.8;0.600891;0
20200102103132292_DDMTREBIC-R3_snap.fits;0.523339;26499;0.665661;0
20200102103232366_DDMTREBIC-R3_snap.fits;0.598098;26494.6;0.501191;0
20200102103332441_DDMTREBIC-R3_snap.fits;0.562153;26504.9;0.555346;0
20200102103432516_DDMTREBIC-R3_snap.fits;0.490847;26500.5;0.548676;0
20200102103532590_DDMTREBIC-R3_snap.fits;0.539553;26450.7;0.679144;0
20200102103632665_DDMTREBIC-R3_snap.fits;0.568179;26506.3;0.620589;0
20200102103732740_DDMTREBIC-R3_snap.fits;0.613382;26531.2;0.630321;0
20200102103832814_DDMTREBIC-R3_snap.fits;0.547302;26515.1;0.600704;0
20200102103932889_DDMTREBIC-R3_snap.fits;0.549479;26469.7;0.637549;0
20200102104032964_DDMTREBIC-R3_snap.fits;0.541138;26537.1;0.607034;0
20200102104133038_DDMTREBIC-R3_snap.fits;0.51042;26543;0.797614;0
20200102104233113_DDMTREBIC-R3_snap.fits;0.580181;26526.9;0.490506;0
20200102104333188_DDMTREBIC-R3_snap.fits;0.499365;26490.2;0.358593;0
20200102104433262_DDMTREBIC-R3_snap.fits;0.590804;26545.9;0.648768;0
20200102104533337_DDMTREBIC-R3_snap.fits;0.636868;26504.9;0.517634;0
20200102104633412_DDMTREBIC-R3_snap.fits;0.578918;26468.3;0.551709;0
20200102104733486_DDMTREBIC-R3_snap.fits;0.53576;26491.7;0.56783;0
20200102104833561_DDMTREBIC-R3_snap.fits;0.571388;26487.3;0.505451;0
20200102104933636_DDMTREBIC-R3_snap.fits;0.572564;26544.4;0.615265;0
20200102105033710_DDMTREBIC-R3_snap.fits;0.528494;26535.6;0.571507;0
20200102105133785_DDMTREBIC-R3_snap.fits;0.628693;26449.2;0.533234;0
20200102105233860_DDMTREBIC-R3_snap.fits;0.480811;26497.6;0.515074;0
20200102105333934_DDMTREBIC-R3_snap.fits;0.503672;26509.3;0.630117;0
20200102105434009_DDMTREBIC-R3_snap.fits;0.613241;26535.6;0.506668;0
20200102105534084_DDMTREBIC-R3_snap.fits;0.53727;26496.1;0.571058;0
20200102105634158_DDMTREBIC-R3_snap.fits;0.554983;26545.9;0.619427;0
20200102105734233_DDMTREBIC-R3_snap.fits;0.576714;26469.7;0.547696;0
20200102105834308_DDMTREBIC-R3_snap.fits;0.578845;26465.3;0.578445;0
20200102105934382_DDMTREBIC-R3_snap.fits;0.559586;26497.6;0.540768;0
