# file name; noise; peak f.; mag.; duration
20200102010049732_DDMTREBIC-R3_snap.fits;0.520704;26458;0.410057;0
20200102010149806_DDMTREBIC-R3_snap.fits;0.552091;26491.7;0.419203;0
20200102010249881_DDMTREBIC-R3_snap.fits;0.577412;26478.5;0.522007;0
20200102010349956_DDMTREBIC-R3_snap.fits;0.475945;26480;0.592714;0
20200102010450030_DDMTREBIC-R3_snap.fits;0.633341;26500.5;0.507438;0
20200102010550105_DDMTREBIC-R3_snap.fits;0.52083;26465.3;0.542265;0
20200102010650180_DDMTREBIC-R3_snap.fits;0.585034;26529.8;0.497579;0
20200102010750254_DDMTREBIC-R3_snap.fits;0.503337;26529.8;0.58667;0
20200102010850329_DDMTREBIC-R3_snap.fits;0.633863;26488.8;0.378466;0
20200102010950404_DDMTREBIC-R3_snap.fits;0.536035;26512.2;0.507566;0
20200102011050478_DDMTREBIC-R3_snap.fits;0.472968;26522.5;0.498332;0
20200102011150553_DDMTREBIC-R3_snap.fits;0.588209;26497.6;0.582075;0
20200102011250628_DDMTREBIC-R3_snap.fits;0.527524;26478.5;0.502075;0
20200102011350702_DDMTREBIC-R3_snap.fits;0.560329;26497.6;0.575191;0
20200102011450777_DDMTREBIC-R3_snap.fits;0.581496;26497.6;0.426203;0
20200102011550852_DDMTREBIC-R3_snap.fits;0.604274;26450.7;0.631338;0
20200102011650926_DDMTREBIC-R3_snap.fits;0.497207;26510.7;0.472745;0
20200102011751001_DDMTREBIC-R3_snap.fits;0.566159;26522.5;0.468312;0
20200102011851076_DDMTREBIC-R3_snap.fits;0.610714;26456.5;0.517288;0
20200102011951150_DDMTREBIC-R3_snap.fits;0.621424;26523.9;0.622518;0
20200102012051225_DDMTREBIC-R3_snap.fits;0.642829;26515.1;0.481134;0
20200102012151300_DDMTREBIC-R3_snap.fits;0.552109;26512.2;0.481998;0
20200102012251374_DDMTREBIC-R3_snap.fits;0.577634;26490.2;0.525029;0
20200102012351449_DDMTREBIC-R3_snap.fits;0.518416;26455.1;0.574255;0
20200102012451524_DDMTREBIC-R3_snap.fits;0.556574;26506.3;0.536752;0
20200102012551598_DDMTREBIC-R3_snap.fits;0.627927;26534.2;0.502895;0
20200102012651673_DDMTREBIC-R3_snap.fits;0.57047;26510.7;0.539566;0
20200102012751748_DDMTREBIC-R3_snap.fits;0.472075;26500.5;0.476974;0
20200102012851822_DDMTREBIC-R3_snap.fits;0.526509;26502;0.545715;0
20200102012951897_DDMTREBIC-R3_snap.fits;0.604457;26515.1;0.443093;0
20200102013051972_DDMTREBIC-R3_snap.fits;0.603376;26478.5;0.47368;0
20200102013152046_DDMTREBIC-R3_snap.fits;0.593577;26535.6;0.405005;0
20200102013252121_DDMTREBIC-R3_snap.fits;0.52832;26523.9;0.446982;0
20200102013352196_DDMTREBIC-R3_snap.fits;0.518888;26509.3;0.562093;0
20200102013452270_DDMTREBIC-R3_snap.fits;0.579004;26455.1;0.609415;0
20200102013552345_DDMTREBIC-R3_snap.fits;0.565046;26504.9;0.531656;0
20200102013652420_DDMTREBIC-R3_snap.fits;0.546007;26482.9;0.494477;0
20200102013752494_DDMTREBIC-R3_snap.fits;0.601215;26475.6;0.499167;0
20200102013852569_DDMTREBIC-R3_snap.fits;0.60687;26531.2;0.536484;0
20200102013952644_DDMTREBIC-R3_snap.fits;0.56526;26497.6;0.51133;0
20200102014052718_DDMTREBIC-R3_snap.fits;0.590369;26515.1;0.441376;0
20200102014152793_DDMTREBIC-R3_snap.fits;0.565985;26507.8;0.475843;0
20200102014252868_DDMTREBIC-R3_snap.fits;0.527896;26487.3;0.512042;0
20200102014352942_DDMTREBIC-R3_snap.fits;0.539761;26482.9;0.478674;0
20200102014453017_DDMTREBIC-R3_snap.fits;0.522329;26480;0.446719;0
20200102014553092_DDMTREBIC-R3_snap.fits;0.538895;26496.1;0.535127;0
20200102014653166_DDMTREBIC-R3_snap.fits;0.497517;26528.3;0.491864;0
20200102014753241_DDMTREBIC-R3_snap.fits;0.597105;26544.4;0.465222;0
20200102014853316_DDMTREBIC-R3_snap.fits;0.563455;26460.9;0.522255;0
20200102014953390_DDMTREBIC-R3_snap.fits;0.529837;26522.5;0.437506;0
20200102015053465_DDMTREBIC-R3_snap.fits;0.525636;26449.2;0.623481;0
20200102015153540_DDMTREBIC-R3_snap.fits;0.571362;26529.8;0.509824;0
20200102015253614_DDMTREBIC-R3_snap.fits;0.542974;26469.7;0.568217;0
20200102015353689_DDMTREBIC-R3_snap.fits;0.592511;26506.3;0.397658;0
20200102015453764_DDMTREBIC-R3_snap.fits;0.603694;26523.9;0.536632;0
20200102015553838_DDMTREBIC-R3_snap.fits;0.559913;26525.4;0.503076;0
20200102015653913_DDMTREBIC-R3_snap.fits;0.611153;26490.2;0.512057;0
20200102015753988_DDMTREBIC-R3_snap.fits;0.565428;26538.6;0.524188;0
20200102015854062_DDMTREBIC-R3_snap.fits;0.619596;26477.1;0.495307;0
20200102015954137_DDMTREBIC-R3_snap.fits;0.510965;26455.1;0.50122;0
