# file name; noise; peak f.; mag.; duration
20200102060012057_DDMTREBIC-R3_snap.fits;0.481212;26538.6;0.428728;0
20200102060112132_DDMTREBIC-R3_snap.fits;0.554364;26472.7;0.525931;0
20200102060212206_DDMTREBIC-R3_snap.fits;0.516796;26529.8;0.432851;0
20200102060312281_DDMTREBIC-R3_snap.fits;0.566817;26497.6;0.576869;0
20200102060412356_DDMTREBIC-R3_snap.fits;0.541833;26515.1;0.361429;0
20200102060512430_DDMTREBIC-R3_snap.fits;0.527852;26521;0.655364;0
20200102060612505_DDMTREBIC-R3_snap.fits;0.518182;26547.4;0.555622;0
20200102060712580_DDMTREBIC-R3_snap.fits;0.476102;26468.3;0.550707;0
20200102060812654_DDMTREBIC-R3_snap.fits;0.585155;26547.4;0.587464;0
20200102060912729_DDMTREBIC-R3_snap.fits;0.563031;26519.5;0.422371;0
20200102061012804_DDMTREBIC-R3_snap.fits;0.529752;26480;0.494415;0
20200102061112878_DDMTREBIC-R3_snap.fits;0.562232;26496.1;0.523122;0
20200102061212953_DDMTREBIC-R3_snap.fits;0.59814;26490.2;0.500248;0
20200102061313028_DDMTREBIC-R3_snap.fits;0.517533;26481.4;0.424401;0
20200102061413102_DDMTREBIC-R3_snap.fits;0.540775;26497.6;0.46956;0
20200102061513177_DDMTREBIC-R3_snap.fits;0.574923;26544.4;0.543592;0
20200102061613252_DDMTREBIC-R3_snap.fits;0.500778;26487.3;0.535794;0
20200102061713326_DDMTREBIC-R3_snap.fits;0.491555;26500.5;0.54123;0
20200102061813401_DDMTREBIC-R3_snap.fits;0.57673;26502;0.653723;0
20200102061913476_DDMTREBIC-R3_snap.fits;0.602221;26456.5;0.603608;0
20200102062013550_DDMTREBIC-R3_snap.fits;0.508188;26543;0.493569;0
20200102062113625_DDMTREBIC-R3_snap.fits;0.507972;26537.1;0.590903;0
20200102062213700_DDMTREBIC-R3_snap.fits;0.628053;26506.3;0.513152;0
20200102062313774_DDMTREBIC-R3_snap.fits;0.652024;26518.1;0.658792;0
20200102062413849_DDMTREBIC-R3_snap.fits;0.554986;26541.5;0.53104;0
20200102062513924_DDMTREBIC-R3_snap.fits;0.5673;26519.5;0.499343;0
20200102062613998_DDMTREBIC-R3_snap.fits;0.501261;26459.5;0.604874;0
20200102062714073_DDMTREBIC-R3_snap.fits;0.575621;26521;0.453389;0
20200102062814148_DDMTREBIC-R3_snap.fits;0.59299;26545.9;0.608005;0
20200102062914222_DDMTREBIC-R3_snap.fits;0.589831;26497.6;0.458579;0
20200102063014297_DDMTREBIC-R3_snap.fits;0.539343;26455.1;0.563117;0
20200102063114372_DDMTREBIC-R3_snap.fits;0.488242;26521;0.525365;0
20200102063214446_DDMTREBIC-R3_snap.fits;0.566483;26538.6;0.484975;0
20200102063314521_DDMTREBIC-R3_snap.fits;0.57995;26493.2;0.469449;0
20200102063414596_DDMTREBIC-R3_snap.fits;0.595354;26456.5;0.429311;0
20200102063514670_DDMTREBIC-R3_snap.fits;0.563685;26453.6;0.710072;0
20200102063614745_DDMTREBIC-R3_snap.fits;0.545684;26535.6;0.504148;0
20200102063714820_DDMTREBIC-R3_snap.fits;0.61155;26507.8;0.46832;0
20200102063814894_DDMTREBIC-R3_snap.fits;0.52656;26529.8;0.418956;0
20200102063914969_DDMTREBIC-R3_snap.fits;0.560119;26504.9;0.542418;0
20200102064015044_DDMTREBIC-R3_snap.fits;0.521567;26453.6;0.526958;0
20200102064115118_DDMTREBIC-R3_snap.fits;0.603041;26455.1;0.488095;0
20200102064215193_DDMTREBIC-R3_snap.fits;0.627742;26515.1;0.533597;0
20200102064315268_DDMTREBIC-R3_snap.fits;0.601937;26506.3;0.401875;0
20200102064415342_DDMTREBIC-R3_snap.fits;0.480132;26516.6;0.518377;0
20200102064515417_DDMTREBIC-R3_snap.fits;0.462491;26475.6;0.550288;0
20200102064615492_DDMTREBIC-R3_snap.fits;0.592684;26459.5;0.470804;0
20200102064715566_DDMTREBIC-R3_snap.fits;0.640846;26490.2;0.524376;0
20200102064815641_DDMTREBIC-R3_snap.fits;0.596978;26497.6;0.588985;0
20200102064915716_DDMTREBIC-R3_snap.fits;0.52324;26493.2;0.509542;0
20200102065015790_DDMTREBIC-R3_snap.fits;0.547125;26475.6;0.558977;0
20200102065115865_DDMTREBIC-R3_snap.fits;0.640578;26478.5;0.480292;0
20200102065215940_DDMTREBIC-R3_snap.fits;0.555402;26484.4;0.608165;0
20200102065316014_DDMTREBIC-R3_snap.fits;0.602892;26544.4;0.561264;0
20200102065416089_DDMTREBIC-R3_snap.fits;0.475609;26547.4;0.645002;0
20200102065516164_DDMTREBIC-R3_snap.fits;0.538403;26515.1;0.496906;0
20200102065616238_DDMTREBIC-R3_snap.fits;0.631276;26525.4;0.391736;0
20200102065716313_DDMTREBIC-R3_snap.fits;0.501432;26529.8;0.572082;0
20200102065816388_DDMTREBIC-R3_snap.fits;0.544233;26482.9;0.578922;0
20200102065916462_DDMTREBIC-R3_snap.fits;0.470069;26502;0.574473;0
