# file name; noise; peak f.; mag.; duration
20200102040003097_DDMTREBIC-R3_snap.fits;0.535777;26453.6;0.389764;0
20200102040103172_DDMTREBIC-R3_snap.fits;0.526509;26518.1;0.427213;0
20200102040203246_DDMTREBIC-R3_snap.fits;0.623536;26531.2;0.431259;0
20200102040303321_DDMTREBIC-R3_snap.fits;0.571816;26463.9;0.494751;0
20200102040403396_DDMTREBIC-R3_snap.fits;0.615385;26450.7;0.499554;0
20200102040503470_DDMTREBIC-R3_snap.fits;0.575609;26526.9;0.429838;0
20200102040603545_DDMTREBIC-R3_snap.fits;0.527488;26534.2;0.541147;0
20200102040703620_DDMTREBIC-R3_snap.fits;0.578911;26485.8;0.497443;0
20200102040803694_DDMTREBIC-R3_snap.fits;0.530865;26513.7;0.584682;0
20200102040903769_DDMTREBIC-R3_snap.fits;0.579753;26503.4;0.499997;0
20200102041003844_DDMTREBIC-R3_snap.fits;0.540989;26507.8;0.446908;0
20200102041103918_DDMTREBIC-R3_snap.fits;0.544431;26499;0.572307;0
20200102041203993_DDMTREBIC-R3_snap.fits;0.617265;26449.2;0.486364;0
20200102041304068_DDMTREBIC-R3_snap.fits;0.607451;26465.3;0.419594;0
20200102041404142_DDMTREBIC-R3_snap.fits;0.585305;26499;0.449371;0
20200102041504217_DDMTREBIC-R3_snap.fits;0.564192;26487.3;0.489941;0
20200102041604292_DDMTREBIC-R3_snap.fits;0.502394;26547.4;0.559386;0
20200102041704366_DDMTREBIC-R3_snap.fits;0.591763;26480;0.513777;0
20200102041804441_DDMTREBIC-R3_snap.fits;0.537903;26529.8;0.449226;0
20200102041904516_DDMTREBIC-R3_snap.fits;0.519158;26456.5;0.572391;0
20200102042004590_DDMTREBIC-R3_snap.fits;0.613075;26465.3;0.498891;0
20200102042104665_DDMTREBIC-R3_snap.fits;0.585232;26453.6;0.533715;0
20200102042204740_DDMTREBIC-R3_snap.fits;0.524113;26491.7;0.658559;0
20200102042304814_DDMTREBIC-R3_snap.fits;0.518684;26493.2;0.637529;0
20200102042404889_DDMTREBIC-R3_snap.fits;0.567175;26488.8;0.432746;0
20200102042504964_DDMTREBIC-R3_snap.fits;0.629546;26497.6;0.468252;0
20200102042605038_DDMTREBIC-R3_snap.fits;0.552133;26525.4;0.481892;0
20200102042705113_DDMTREBIC-R3_snap.fits;0.646101;26452.1;0.453549;0
20200102042805188_DDMTREBIC-R3_snap.fits;0.526009;26523.9;0.404185;0
20200102042905262_DDMTREBIC-R3_snap.fits;0.539996;26522.5;0.457892;0
20200102043005337_DDMTREBIC-R3_snap.fits;0.62785;26449.2;0.654051;0
20200102043105412_DDMTREBIC-R3_snap.fits;0.597208;26529.8;0.543232;0
20200102043205486_DDMTREBIC-R3_snap.fits;0.521556;26522.5;0.513561;0
20200102043305561_DDMTREBIC-R3_snap.fits;0.518506;26537.1;0.510082;0
20200102043405636_DDMTREBIC-R3_snap.fits;0.56825;26510.7;0.513493;0
20200102043505710_DDMTREBIC-R3_snap.fits;0.504334;26481.4;0.565117;0
20200102043605785_DDMTREBIC-R3_snap.fits;0.563022;26512.2;0.436156;0
20200102043705860_DDMTREBIC-R3_snap.fits;0.527662;26523.9;0.543263;0
20200102043805934_DDMTREBIC-R3_snap.fits;0.612785;26534.2;0.612875;0
20200102043906009_DDMTREBIC-R3_snap.fits;0.66238;26497.6;0.502072;0
20200102044006084_DDMTREBIC-R3_snap.fits;0.505926;26515.1;0.601534;0
20200102044106158_DDMTREBIC-R3_snap.fits;0.58599;26497.6;0.458151;0
20200102044206233_DDMTREBIC-R3_snap.fits;0.530329;26521;0.494385;0
20200102044306308_DDMTREBIC-R3_snap.fits;0.641265;26545.9;0.529607;0
20200102044406382_DDMTREBIC-R3_snap.fits;0.580966;26547.4;0.529988;0
20200102044506457_DDMTREBIC-R3_snap.fits;0.563469;26462.4;0.362646;0
20200102044606532_DDMTREBIC-R3_snap.fits;0.607258;26475.6;0.529767;0
20200102044706606_DDMTREBIC-R3_snap.fits;0.556761;26496.1;0.665436;0
20200102044806681_DDMTREBIC-R3_snap.fits;0.541138;26456.5;0.489624;0
20200102044906756_DDMTREBIC-R3_snap.fits;0.623203;26504.9;0.422491;0
20200102045006830_DDMTREBIC-R3_snap.fits;0.617186;26463.9;0.509354;0
20200102045106905_DDMTREBIC-R3_snap.fits;0.58117;26513.7;0.513573;0
20200102045206980_DDMTREBIC-R3_snap.fits;0.524797;26497.6;0.44606;0
20200102045307054_DDMTREBIC-R3_snap.fits;0.631688;26458;0.455024;0
20200102045407129_DDMTREBIC-R3_snap.fits;0.519882;26500.5;0.477598;0
20200102045507204_DDMTREBIC-R3_snap.fits;0.563812;26547.4;0.59495;0
20200102045607278_DDMTREBIC-R3_snap.fits;0.579159;26547.4;0.576112;0
20200102045707353_DDMTREBIC-R3_snap.fits;0.548573;26522.5;0.517993;0
20200102045807428_DDMTREBIC-R3_snap.fits;0.544739;26529.8;0.560939;0
20200102045907502_DDMTREBIC-R3_snap.fits;0.600442;26523.9;0.44929;0
