# file name; noise; peak f.; mag.; duration
20200102220023662_DDMTREBIC-R3_snap.fits;0.616605;26475.6;0.404112;0
20200102220123737_DDMTREBIC-R3_snap.fits;0.595382;26506.3;0.574431;0
20200102220223812_DDMTREBIC-R3_snap.fits;0.625004;26537.1;0.758654;0
20200102220323886_DDMTREBIC-R3_snap.fits;0.553803;26525.4;0.469063;0
20200102220423961_DDMTREBIC-R3_snap.fits;0.595372;26529.8;0.494346;0
20200102220524036_DDMTREBIC-R3_snap.fits;0.598902;26540;0.531895;0
20200102220624110_DDMTREBIC-R3_snap.fits;0.592624;26513.7;0.575653;0
20200102220724185_DDMTREBIC-R3_snap.fits;0.532905;26507.8;0.483623;0
20200102220824260_DDMTREBIC-R3_snap.fits;0.601035;26469.7;0.634404;0
20200102220924334_DDMTREBIC-R3_snap.fits;0.684904;26449.2;0.602351;0
20200102221024409_DDMTREBIC-R3_snap.fits;0.548118;26510.7;0.4507;0
20200102221124484_DDMTREBIC-R3_snap.fits;0.536766;26491.7;0.495509;0
20200102221224558_DDMTREBIC-R3_snap.fits;0.60127;26452.1;0.640822;0
20200102221324633_DDMTREBIC-R3_snap.fits;0.561113;26459.5;0.611484;0
20200102221424708_DDMTREBIC-R3_snap.fits;0.635063;26459.5;0.47342;0
20200102221524782_DDMTREBIC-R3_snap.fits;0.638497;26519.5;0.356589;0
20200102221624857_DDMTREBIC-R3_snap.fits;0.591072;26493.2;0.644659;0
20200102221724932_DDMTREBIC-R3_snap.fits;0.518118;26472.7;0.552304;0
20200102221825006_DDMTREBIC-R3_snap.fits;0.581369;26468.3;0.502842;0
20200102221925081_DDMTREBIC-R3_snap.fits;0.484484;26490.2;0.646595;0
20200102222025156_DDMTREBIC-R3_snap.fits;0.551132;26522.5;0.559593;0
20200102222125230_DDMTREBIC-R3_snap.fits;0.578486;26456.5;0.572225;0
20200102222225305_DDMTREBIC-R3_snap.fits;0.511892;26502;0.495064;0
20200102222325380_DDMTREBIC-R3_snap.fits;0.62755;26465.3;0.54502;0
20200102222425454_DDMTREBIC-R3_snap.fits;0.654939;26523.9;0.529715;0
20200102222525529_DDMTREBIC-R3_snap.fits;0.670941;26491.7;0.485473;0
20200102222625604_DDMTREBIC-R3_snap.fits;0.514434;26496.1;0.555178;0
20200102222725678_DDMTREBIC-R3_snap.fits;0.586618;26531.2;0.535436;0
20200102222825753_DDMTREBIC-R3_snap.fits;0.561969;26490.2;0.631186;0
20200102222925828_DDMTREBIC-R3_snap.fits;0.518117;26450.7;0.514492;0
20200102223025902_DDMTREBIC-R3_snap.fits;0.60958;26463.9;0.564257;0
20200102223125977_DDMTREBIC-R3_snap.fits;0.595639;26534.2;0.512954;0
20200102223226052_DDMTREBIC-R3_snap.fits;0.575076;26481.4;0.551385;0
20200102223326126_DDMTREBIC-R3_snap.fits;0.569422;26452.1;0.667083;0
20200102223426201_DDMTREBIC-R3_snap.fits;0.557944;26471.2;0.624391;0
20200102223526276_DDMTREBIC-R3_snap.fits;0.536351;26472.7;0.600684;0
20200102223626350_DDMTREBIC-R3_snap.fits;0.5643;26545.9;0.439602;0
20200102223726425_DDMTREBIC-R3_snap.fits;0.564215;26535.6;0.436843;0
20200102223826500_DDMTREBIC-R3_snap.fits;0.551221;26507.8;0.421699;0
20200102223926574_DDMTREBIC-R3_snap.fits;0.568932;26477.1;0.453292;0
20200102224026649_DDMTREBIC-R3_snap.fits;0.503588;26525.4;0.550436;0
20200102224126724_DDMTREBIC-R3_snap.fits;0.651937;26465.3;0.560172;0
20200102224226798_DDMTREBIC-R3_snap.fits;0.45281;26518.1;0.5675;0
20200102224326873_DDMTREBIC-R3_snap.fits;0.519596;26531.2;0.430349;0
20200102224426948_DDMTREBIC-R3_snap.fits;0.477468;26482.9;0.585742;0
20200102224527022_DDMTREBIC-R3_snap.fits;0.536341;26507.8;0.607977;0
20200102224627097_DDMTREBIC-R3_snap.fits;0.606374;26487.3;0.627102;0
20200102224727172_DDMTREBIC-R3_snap.fits;0.565749;26537.1;0.59572;0
20200102224827246_DDMTREBIC-R3_snap.fits;0.574825;26523.9;0.472633;0
20200102224927321_DDMTREBIC-R3_snap.fits;0.515077;26540;0.582439;0
20200102225027396_DDMTREBIC-R3_snap.fits;0.49617;26541.5;0.772664;0
20200102225127470_DDMTREBIC-R3_snap.fits;0.528632;26518.1;0.54368;0
20200102225227545_DDMTREBIC-R3_snap.fits;0.502455;26477.1;0.472931;0
20200102225327620_DDMTREBIC-R3_snap.fits;0.487204;26522.5;0.592687;0
20200102225427694_DDMTREBIC-R3_snap.fits;0.576288;26534.2;0.462176;0
20200102225527769_DDMTREBIC-R3_snap.fits;0.640661;26474.1;0.57703;0
20200102225627844_DDMTREBIC-R3_snap.fits;0.572322;26518.1;0.72634;0
20200102225727918_DDMTREBIC-R3_snap.fits;0.568444;26500.5;0.68051;0
20200102225827993_DDMTREBIC-R3_snap.fits;0.571775;26525.4;0.389079;0
20200102225928068_DDMTREBIC-R3_snap.fits;0.480082;26522.5;0.570475;0
