# file name; noise; peak f.; mag.; duration
20170119055924749_SVAKOV-R8_met.fits;1.32725;26510.7;3.28453;0.170667
20170119055928674_SVAKOV-R8_met.fits;1.28629;26506.3;7.22691;0.341333
20170119060106466_SVAKOV-R8_met.fits;1.39061;26477.1;5.95247;0.341333
20170119060056397_SVAKOV-R8_snap.fits;1.23374;26469.7;1.40021;0
20170119060152376_SVAKOV-R8_met.fits;1.21201;26482.9;3.806;0.170667
20170119060202786_SVAKOV-R8_met.fits;1.07327;26535.6;3.07401;0.170667
20170119060156472_SVAKOV-R8_snap.fits;1.59983;26478.5;1.26357;0
20170119060256546_SVAKOV-R8_snap.fits;1.29204;26455.1;1.42272;0
20170119060409762_SVAKOV-R8_met.fits;1.47167;26518.1;9.175;0.341333
20170119060428194_SVAKOV-R8_met.fits;1.40806;26544.4;4.70329;0.341333
20170119060438093_SVAKOV-R8_met.fits;1.3134;26485.8;9.77015;0.341333
20170119060448333_SVAKOV-R8_met.fits;1.32654;26493.2;2.95267;0.512
20170119060356621_SVAKOV-R8_snap.fits;1.27567;26518.1;1.45177;0
20170119060531000_SVAKOV-R8_met.fits;1.21556;26509.3;2.84682;0.170667
20170119060456696_SVAKOV-R8_snap.fits;1.39434;26540;1.69291;0
20170119060621005_SVAKOV-R8_met.fits;1.39034;26538.6;5.80042;0.341333
20170119060556770_SVAKOV-R8_snap.fits;1.41325;26474.1;1.17364;0
20170119060656845_SVAKOV-R8_snap.fits;1.47811;26513.7;1.35924;0
20170119060811938_SVAKOV-R8_met.fits;1.13386;26510.7;3.1382;0.341333
20170119060826104_SVAKOV-R8_met.fits;0.968847;26521;2.51574;0.170667
20170119060829346_SVAKOV-R8_met.fits;1.26837;26522.5;7.38411;0.170667
20170119060834637_SVAKOV-R8_met.fits;1.45509;26491.7;3.19741;1.70667
20170119060838733_SVAKOV-R8_met.fits;1.1394;26494.6;2.37309;0.170667
20170119060756920_SVAKOV-R8_snap.fits;1.47185;26477.1;1.36802;0
20170119060856994_SVAKOV-R8_snap.fits;1.39875;26466.8;1.03772;0
20170119061016866_SVAKOV-R8_met.fits;1.24527;26507.8;4.58721;1.536
20170119060957069_SVAKOV-R8_snap.fits;1.30384;26496.1;1.27534;0
20170119061138616_SVAKOV-R8_met.fits;1.31206;26463.9;3.61446;0.170667
20170119061057144_SVAKOV-R8_snap.fits;1.33673;26541.5;1.10768;0
20170119061157218_SVAKOV-R8_snap.fits;2.63219;26500.5;1.87433;0
20170119061303778_SVAKOV-R8_met.fits;1.27771;26482.9;3.48471;1.36533
20170119061257293_SVAKOV-R8_snap.fits;1.37729;26480;1.22713;0
20170119061357026_SVAKOV-R8_met.fits;1.22504;26484.4;2.9429;0.170667
20170119061357368_SVAKOV-R8_snap.fits;1.33177;26471.2;1.32633;0
20170119061526626_SVAKOV-R8_met.fits;1.21507;26521;3.9537;0.170667
20170119061535842_SVAKOV-R8_met.fits;1.23511;26500.5;4.35622;0.170667
20170119061457442_SVAKOV-R8_snap.fits;1.45351;26455.1;1.13634;0
20170119061648376_SVAKOV-R8_met.fits;1.59774;26513.7;3.9975;2.048
20170119061557517_SVAKOV-R8_snap.fits;1.30563;26449.2;1.39397;0
20170119061657592_SVAKOV-R8_snap.fits;2.58497;26515.1;1.63339;0
20170119061757666_SVAKOV-R8_met.fits;1.31079;26509.3;11.3994;0.341333
20170119061757666_SVAKOV-R8_snap.fits;1.16709;26523.9;1.05343;0
20170119061859960_SVAKOV-R8_met.fits;1.44271;26481.4;2.89346;2.048
20170119061910029_SVAKOV-R8_met.fits;1.30007;26449.2;2.87731;0.170667
20170119061934093_SVAKOV-R8_met.fits;1.37986;26547.4;5.88512;0.682667
20170119061941602_SVAKOV-R8_met.fits;1.38836;26506.3;3.00223;0.170667
20170119061857741_SVAKOV-R8_snap.fits;1.26677;26497.6;0.842846;0
20170119061956621_SVAKOV-R8_met.fits;1.3696;26504.9;3.54493;0.170667
20170119062001058_SVAKOV-R8_met.fits;1.24077;26513.7;2.72606;0.341333
20170119062014882_SVAKOV-R8_met.fits;1.5772;26487.3;4.01032;0.170667
20170119061957816_SVAKOV-R8_snap.fits;1.57696;26487.3;1.00252;0
20170119062100962_SVAKOV-R8_met.fits;1.56946;26509.3;7.21248;0.170667
20170119062131682_SVAKOV-R8_met.fits;1.20711;26543;12.3041;0.341333
20170119062149602_SVAKOV-R8_met.fits;3.87027;26519.5;10.0129;0.341333
20170119062057890_SVAKOV-R8_snap.fits;1.31978;26450.7;1.09351;0
20170119062204109_SVAKOV-R8_met.fits;1.43739;26491.7;3.04018;0.170667
20170119062157965_SVAKOV-R8_snap.fits;1.73829;26477.1;1.32581;0
20170119062258381_SVAKOV-R8_met.fits;1.67489;26481.4;3.81126;0.170667
20170119062321592_SVAKOV-R8_met.fits;1.66504;26490.2;4.3699;0.170667
20170119062332173_SVAKOV-R8_met.fits;1.28023;26453.6;2.61879;0.170667
20170119062339000_SVAKOV-R8_met.fits;1.59329;26523.9;7.8333;0.341333
20170119062258040_SVAKOV-R8_snap.fits;1.49208;26494.6;1.51606;0
20170119062449656_SVAKOV-R8_met.fits;1.3728;26478.5;12.3944;0.341333
20170119062358114_SVAKOV-R8_snap.fits;1.33453;26545.9;1.37898;0
20170119062505528_SVAKOV-R8_met.fits;1.30245;26509.3;2.72397;0.170667
20170119062458189_SVAKOV-R8_snap.fits;1.13897;26487.3;1.26357;0
20170119062603042_SVAKOV-R8_met.fits;1.47679;26477.1;3.23451;1.19467
20170119062646392_SVAKOV-R8_met.fits;1.27783;26474.1;3.41337;0.170667
20170119062558264_SVAKOV-R8_snap.fits;1.44639;26521;1.43295;0
20170119062658338_SVAKOV-R8_snap.fits;1.61537;26468.3;1.35777;0
20170119062813944_SVAKOV-R8_met.fits;1.55702;26518.1;6.62057;0.341333
20170119062827938_SVAKOV-R8_met.fits;1.21087;26480;12.069;1.19467
20170119062758413_SVAKOV-R8_snap.fits;1.28207;26485.8;1.054;0
20170119062933986_SVAKOV-R8_met.fits;1.32646;26510.7;5.04226;0.341333
20170119062858488_SVAKOV-R8_snap.fits;1.47213;26456.5;0.804218;0
20170119063036962_SVAKOV-R8_met.fits;1.39929;26522.5;3.1805;0.170667
20170119062958562_SVAKOV-R8_snap.fits;1.7426;26452.1;1.2124;0
20170119063127480_SVAKOV-R8_met.fits;1.58152;26521;4.20345;0.170667
20170119063140450_SVAKOV-R8_met.fits;1.48072;26500.5;3.03134;1.19467
20170119063058637_SVAKOV-R8_snap.fits;1.55341;26500.5;1.1409;0
20170119063220728_SVAKOV-R8_met.fits;1.64441;26488.8;30.3426;0.341333
20170119063242402_SVAKOV-R8_met.fits;1.40975;26496.1;5.03263;0.512
20170119063246157_SVAKOV-R8_met.fits;1.15254;26502;4.73209;0.170667
20170119063158712_SVAKOV-R8_snap.fits;1.60842;26532.7;1.49444;0
20170119063316706_SVAKOV-R8_met.fits;1.22133;26518.1;3.8795;0.170667
20170119063258786_SVAKOV-R8_snap.fits;1.3952;26494.6;1.4625;0
20170119063357325_SVAKOV-R8_met.fits;1.60326;26512.2;3.62622;0.170667
20170119063401592_SVAKOV-R8_met.fits;1.6712;26509.3;8.69233;0.341333
20170119063410466_SVAKOV-R8_met.fits;1.62796;26513.7;4.93852;7.85067
20170119063358861_SVAKOV-R8_snap.fits;1.58104;26509.3;1.24622;0
20170119063509858_SVAKOV-R8_met.fits;1.70009;26491.7;4.44241;0.170667
20170119063530509_SVAKOV-R8_met.fits;1.45535;26485.8;4.76002;0.170667
20170119063458936_SVAKOV-R8_snap.fits;1.51629;26510.7;1.42094;0
20170119063618466_SVAKOV-R8_met.fits;1.235;26502;22.6214;0.341333
20170119063559010_SVAKOV-R8_snap.fits;1.08418;26500.5;1.23551;0
20170119063749261_SVAKOV-R8_met.fits;1.55195;26509.3;3.10795;0.170667
20170119063751992_SVAKOV-R8_met.fits;1.43497;26512.2;3.50722;0.682667
20170119063659085_SVAKOV-R8_snap.fits;1.65136;26518.1;1.56218;0
20170119063759160_SVAKOV-R8_snap.fits;1.19622;26478.5;1.18217;0
20170119063933880_SVAKOV-R8_met.fits;1.37174;26504.9;4.37097;0.341333
20170119063936610_SVAKOV-R8_met.fits;1.14884;26510.7;5.51276;0.512
20170119063859234_SVAKOV-R8_snap.fits;1.94122;26450.7;1.84227;0
20170119063959992_SVAKOV-R8_met.fits;1.41001;26459.5;4.15393;0.170667
20170119064002381_SVAKOV-R8_met.fits;1.4539;26491.7;3.60957;0.170667
20170119063959309_SVAKOV-R8_snap.fits;1.5005;26463.9;0.986458;0
20170119064138466_SVAKOV-R8_met.fits;1.46775;26510.7;3.64784;0.170667
20170119064059384_SVAKOV-R8_snap.fits;1.42988;26460.9;0.767133;0
20170119064211917_SVAKOV-R8_met.fits;1.36286;26494.6;13.8184;0.341333
20170119064231202_SVAKOV-R8_met.fits;1.16586;26506.3;21.7298;0.512
20170119064243661_SVAKOV-R8_met.fits;1.29344;26478.5;3.61481;0.170667
20170119064159458_SVAKOV-R8_snap.fits;1.4151;26534.2;1.43628;0
20170119064256973_SVAKOV-R8_met.fits;1.36172;26522.5;3.28245;0.341333
20170119064315234_SVAKOV-R8_met.fits;1.26223;26540;2.56953;0.170667
20170119064259533_SVAKOV-R8_snap.fits;1.20991;26459.5;1.13821;0
20170119064427768_SVAKOV-R8_met.fits;1.33733;26537.1;2.91095;0.512
20170119064439202_SVAKOV-R8_met.fits;1.34101;26543;4.26346;0.170667
20170119064359608_SVAKOV-R8_snap.fits;1.11932;26532.7;0.888103;0
20170119064514189_SVAKOV-R8_met.fits;1.23506;26509.3;8.11546;0.341333
20170119064527160_SVAKOV-R8_met.fits;1.33304;26507.8;2.67301;0.170667
20170119064459682_SVAKOV-R8_snap.fits;1.35854;26459.5;1.13889;0
20170119064559757_SVAKOV-R8_snap.fits;1.14874;26509.3;1.3244;0
20170119064709048_SVAKOV-R8_met.fits;1.15136;26545.9;5.19475;0.170667
20170119064659832_SVAKOV-R8_snap.fits;1.36528;26532.7;1.26884;0
20170119064803661_SVAKOV-R8_met.fits;1.36856;26509.3;3.78824;0.170667
20170119064805880_SVAKOV-R8_met.fits;1.70549;26477.1;4.75966;0.170667
20170119064826189_SVAKOV-R8_met.fits;1.65848;26537.1;4.34336;0.170667
20170119064759906_SVAKOV-R8_snap.fits;1.14502;26453.6;1.41055;0
20170119064928141_SVAKOV-R8_met.fits;1.17935;26509.3;2.52709;1.024
20170119064939234_SVAKOV-R8_met.fits;1.42818;26538.6;6.12354;0.341333
20170119064947768_SVAKOV-R8_met.fits;1.56232;26519.5;3.49434;0.170667
20170119064859981_SVAKOV-R8_snap.fits;1.44052;26463.9;1.10038;0
20170119065014562_SVAKOV-R8_met.fits;1.44766;26497.6;3.99482;0.170667
20170119065039992_SVAKOV-R8_met.fits;1.5479;26499;10.8602;0.512
20170119065047501_SVAKOV-R8_met.fits;1.67806;26547.4;4.60254;0.170667
20170119065000056_SVAKOV-R8_snap.fits;2.07771;26459.5;1.74681;0
20170119065110200_SVAKOV-R8_met.fits;1.56016;26500.5;5.46135;0.170667
20170119065100130_SVAKOV-R8_snap.fits;1.87426;26485.8;2.05999;0
20170119065215394_SVAKOV-R8_met.fits;1.25028;26507.8;5.58049;0.341333
20170119065200205_SVAKOV-R8_snap.fits;1.32655;26460.9;1.00832;0
20170119065300280_SVAKOV-R8_snap.fits;1.37452;26493.2;1.06367;0
20170119065353869_SVAKOV-R8_met.fits;1.18543;26512.2;2.57901;0.170667
20170119065355917_SVAKOV-R8_met.fits;1.62075;26518.1;5.4087;0.170667
20170119065400354_SVAKOV-R8_snap.fits;1.80591;26488.8;1.60652;0
20170119065514594_SVAKOV-R8_met.fits;2.83806;26499;6.31613;0.341333
20170119065500429_SVAKOV-R8_snap.fits;1.38888;26522.5;0.944424;0
20170119065649997_SVAKOV-R8_met.fits;1.21681;26488.8;3.87747;0.170667
20170119065600504_SVAKOV-R8_snap.fits;1.93947;26466.8;1.37785;0
20170119065700578_SVAKOV-R8_snap.fits;1.33541;26496.1;1.13318;0
20170119065800482_SVAKOV-R8_met.fits;1.41328;26518.1;7.56416;0.341333
20170119065805090_SVAKOV-R8_met.fits;1.13823;26513.7;7.60165;0.341333
20170119065800653_SVAKOV-R8_snap.fits;1.81182;26494.6;1.56881;0
20170119065900728_SVAKOV-R8_snap.fits;1.25664;26523.9;1.27871;0
