#timestamp,LO_Frequency 
1484820015.6,286047001.3
1484820035.5,286046998.1
1484820055.4,286047001.8
1484820075.4,286047000.3
1484820095.3,286047002.3
1484820115.2,286046998.1
1484820135.1,286047002.8
1484820155.1,286046996.8
1484820156.0,286046996.8
1484820175.9,286047003.0
1484820195.8,286047000.0
1484820215.7,286047000.0
1484820235.7,286047002.4
1484820255.6,286046999.2
1484820275.5,286046999.0
1484820295.5,45760720.6
1484820315.4,9999994.9
1484820335.3,286047031.8
1484820355.2,286047001.2
1484820375.2,286046999.1
1484820395.1,286046999.9
1484820415.0,286046998.7
1484820415.9,286046998.7
1484820435.9,286046998.6
1484820455.8,286046999.9
1484820475.7,286047001.7
1484820495.6,286047000.1
1484820515.6,286046999.0
1484820535.5,286046998.3
1484820555.4,286047004.3
1484820575.3,286046997.5
1484820595.3,286046999.1
1484820615.2,286047000.8
1484820635.1,286047000.1
1484820655.0,286047000.0
1484820656.0,286047000.0
1484820675.9,286047000.6
1484820695.8,286047003.8
1484820715.7,286046999.2
1484820735.7,286046997.2
1484820755.6,286047000.2
1484820775.5,286047002.1
1484820795.4,286046998.7
1484820815.4,286046998.9
1484820835.3,286047002.0
1484820855.2,286046997.1
1484820875.2,286047000.6
1484820895.1,286046998.1
1484820896.0,286046998.1
1484820915.0,286047003.3
1484820915.9,286047003.3
1484820935.9,286046998.9
1484820955.8,286046999.5
1484820975.7,286047001.2
1484820995.6,286047000.9
1484821015.6,286046998.7
1484821035.5,286047001.2
1484821055.4,286046999.1
1484821075.4,286046997.3
1484821095.3,286047001.1
1484821115.2,286046997.2
1484821135.1,286047000.0
1484821155.1,286046998.6
1484821156.0,286046998.6
1484821175.0,286047003.7
1484821175.9,286047003.7
1484821195.8,286046996.7
1484821215.8,286047000.7
1484821235.7,286046998.2
1484821255.6,286047003.9
1484821275.6,286047002.7
1484821295.5,286046999.5
1484821315.4,286046997.5
1484821335.3,286046997.5
1484821355.3,286046996.7
1484821375.2,286046999.8
1484821395.1,286047002.6
1484821415.1,286047000.6
1484821416.0,286047000.6
1484821435.9,286046999.6
1484821455.8,286047002.0
1484821475.7,286046999.6
1484821495.7,286046997.6
1484821515.6,286046999.9
1484821535.5,286046998.6
1484821555.5,286047000.5
1484821575.4,286047000.1
1484821595.3,286047000.5
1484821615.2,286047002.2
1484821635.2,286046998.7
1484821655.1,286047001.1
1484821656.0,286047001.1
1484821675.0,286046998.4
1484821675.9,286046998.4
1484821695.9,286047005.9
1484821715.8,286046998.0
1484821735.7,286046996.5
1484821755.6,286047002.5
1484821775.6,286046998.4
1484821795.5,286047000.8
1484821815.4,286046996.6
1484821835.4,286047004.2
1484821855.3,286046999.2
1484821875.2,286046997.8
1484821895.1,286046998.8
1484821915.1,286047000.6
1484821916.0,286047000.6
1484821935.9,286047002.6
1484821955.8,286046997.7
1484821975.8,286047001.2
1484821995.7,286047000.0
1484822015.6,286046993.8
1484822035.5,286047001.5
1484822055.5,286047000.4
1484822075.4,286046999.3
1484822095.3,286047002.0
1484822115.2,286047000.1
1484822135.2,286046999.3
1484822155.1,286047001.2
1484822175.0,286047002.4
1484822175.9,286047002.4
1484822195.9,286046997.9
1484822215.8,286046998.5
1484822235.7,286047002.7
1484822255.6,286046996.6
1484822275.6,286047001.0
1484822295.5,286047002.1
1484822315.4,286046998.2
1484822335.4,286046997.4
1484822355.3,286046999.0
1484822375.2,286047001.0
1484822395.1,286046996.5
1484822415.1,286047002.3
1484822416.0,286047002.3
1484822435.9,286046999.1
1484822455.8,286047000.5
1484822475.7,286047000.5
1484822495.7,286047002.3
1484822515.6,286046999.3
1484822535.5,286046996.5
1484822555.5,286047000.1
1484822575.4,286047002.4
1484822595.3,286046998.5
1484822615.2,286047000.3
1484822635.2,286047001.2
1484822655.1,286046997.2
1484822675.0,286046999.4
1484822675.9,286046999.4
1484822695.9,286046998.2
1484822715.8,286047002.4
1484822735.7,286046996.7
1484822755.7,286047002.5
1484822775.6,286047002.0
1484822795.5,286046999.9
1484822815.4,286047000.6
1484822835.4,286046999.1
1484822855.3,286047002.1
1484822875.2,286046999.2
1484822895.1,286046998.2
1484822915.1,286047003.1
1484822916.0,286047003.1
1484822935.0,286046995.3
1484822935.9,286046995.3
1484822955.9,286047003.1
1484822975.8,286047003.2
1484822995.7,286046998.3
1484823015.6,286047002.8
1484823035.6,286046998.3
1484823055.5,286046998.8
1484823075.4,286047000.8
1484823095.3,286046996.5
1484823115.3,286047002.4
1484823135.2,286046999.6
1484823155.1,286047001.0
1484823175.0,286046997.1
1484823176.0,286046997.1
1484823195.9,286047004.4
1484823215.8,286047000.0
1484823235.7,286047000.7
1484823255.7,286046996.7
1484823275.6,286047004.0
1484823295.5,286046996.5
1484823315.4,286046999.1
1484823335.4,286047000.9
1484823355.3,286046998.5
1484823375.2,286046999.8
1484823395.1,286047001.2
1484823415.1,286046998.8
1484823416.0,286046998.8
1484823435.0,286047000.7
1484823435.9,286047000.7
1484823455.8,286046999.9
1484823475.8,286047002.1
1484823495.7,286046998.4
1484823515.6,286047001.5
1484823535.5,286046998.5
1484823555.5,286047000.2
1484823575.4,286047000.6
1484823595.3,286046998.1
