#timestamp,LO_Frequency 
1484848815.8,286046999.9
1484848835.7,286047001.5
1484848855.6,286047001.6
1484848875.5,286046998.3
1484848895.5,286047001.2
1484848915.4,286046999.0
1484848935.3,286047002.1
1484848955.2,286047000.8
1484848975.2,286046998.5
1484848995.1,286047000.3
1484848996.0,286047000.3
1484849015.0,286046999.8
1484849015.9,286046999.8
1484849035.9,286047001.2
1484849055.8,286046998.7
1484849075.7,286046998.6
1484849095.6,286046999.7
1484849115.6,286047003.9
1484849135.5,286046998.7
1484849155.4,286047000.7
1484849175.3,286046998.6
1484849195.3,286047002.8
1484849215.2,286046998.4
1484849235.1,286046998.7
1484849255.0,286047002.2
1484849256.0,286047002.2
1484849275.9,286046999.6
1484849295.8,286046997.3
1484849315.7,286046999.0
1484849335.7,286046998.8
1484849355.6,286047000.9
1484849375.5,286046999.9
1484849395.4,286046998.4
1484849415.4,286047000.8
1484849435.3,286046998.1
1484849455.2,286047004.0
1484849475.2,286046998.2
1484849495.1,286047000.8
1484849496.0,286047000.8
1484849515.0,286046998.4
1484849515.9,286046998.4
1484849535.9,286047004.4
1484849555.8,286046997.9
1484849575.7,286046997.0
1484849595.6,286046998.2
1484849615.6,286046999.8
1484849635.5,286047002.2
1484849655.4,286047000.7
1484849675.3,286046999.5
1484849695.3,286046998.9
1484849715.2,286047001.2
1484849735.1,286047001.1
1484849755.0,286047001.1
1484849756.0,286047001.1
1484849775.9,286046997.9
1484849795.8,286046998.2
1484849815.7,286046998.1
1484849835.7,286047003.1
1484849855.6,286047000.8
1484849875.5,286046996.9
1484849895.4,286047001.5
1484849915.4,286047000.5
1484849935.3,286046998.1
1484849955.2,286046999.9
1484849975.1,286047004.3
1484849995.1,286046996.5
1484849996.0,286046996.5
1484850015.0,286047001.3
1484850015.9,286047001.3
1484850035.9,286047000.0
1484850055.8,286047002.4
1484850075.7,286046999.6
1484850095.6,286046997.3
1484850115.6,286047002.8
1484850135.5,286046998.9
1484850155.4,286047000.3
1484850175.3,286046998.5
1484850195.3,286047002.8
1484850215.2,286046998.7
1484850235.1,286047002.8
1484850255.1,286046996.6
1484850256.0,286046996.6
1484850275.9,286047003.4
1484850295.8,286047002.5
1484850315.7,286046999.4
1484850335.7,286046996.7
1484850355.6,286046999.8
1484850375.5,286047000.7
1484850395.5,286046997.3
1484850415.4,286047002.3
1484850435.3,286046999.1
1484850455.2,286046999.3
1484850475.2,286046999.9
1484850495.1,286047002.6
1484850496.0,286047002.6
1484850515.0,286046993.8
1484850515.9,286046993.8
1484850535.9,286047007.5
1484850555.8,286046998.6
1484850575.7,286047000.3
1484850595.6,286047001.2
1484850615.6,286047000.8
1484850635.5,286046999.9
1484850655.4,286046999.9
1484850675.3,286047002.5
1484850695.3,286046997.0
1484850715.2,286047004.3
1484850735.1,286046999.5
1484850755.0,286046999.3
1484850756.0,286046999.3
1484850775.9,286046997.1
1484850795.8,286047000.7
1484850815.7,286047000.5
1484850835.7,286046998.2
1484850855.6,286047003.4
1484850875.5,286047000.0
1484850895.5,286046999.5
1484850915.4,286046996.7
1484850935.3,286047002.2
1484850955.2,286047000.9
1484850975.2,286046999.3
1484850995.1,286046996.5
1484851015.0,286047002.1
1484851015.9,286047002.1
1484851035.9,286047001.2
1484851055.8,286047002.7
1484851075.7,286046996.5
1484851095.6,286046998.2
1484851115.6,286046998.9
1484851135.5,286046999.9
1484851155.4,286046999.3
1484851175.4,286047002.2
1484851195.3,286047000.8
1484851215.2,286046998.7
1484851235.1,286047000.9
1484851255.1,286047001.9
1484851256.0,286047001.9
1484851275.9,286046997.0
1484851295.8,286046998.4
1484851315.7,286047001.0
1484851335.7,126171541.7
1484851355.6,9999994.9
1484851375.5,286047029.4
1484851395.5,286046998.8
1484851415.4,286047002.4
1484851435.3,286046997.0
1484851455.2,286046998.1
1484851475.2,286047002.5
1484851495.1,286046998.1
1484851496.0,286046998.1
1484851515.0,286047003.5
1484851515.9,286047003.5
1484851535.9,286046993.3
1484851555.8,286047003.9
1484851575.7,286046998.9
1484851595.6,286046998.6
1484851615.6,286046998.3
1484851635.5,286047002.5
1484851655.4,286046999.1
1484851675.3,286046998.2
1484851695.3,286047000.8
1484851715.2,286046998.6
1484851735.1,286047002.1
1484851755.0,286047000.9
1484851756.0,286047000.9
1484851775.9,286046998.0
1484851795.8,286046996.7
1484851815.7,286047001.0
1484851835.7,286047001.5
1484851855.6,286047000.1
1484851875.5,286047002.6
1484851895.4,286046995.3
1484851915.4,286047002.4
1484851935.3,286046996.5
1484851955.2,286047003.5
1484851975.1,286046998.7
1484851995.1,286047001.3
1484851996.0,286047001.3
1484852015.0,286047000.6
1484852015.9,286047000.6
1484852035.9,286046995.0
1484852055.8,286046998.7
1484852075.7,286046999.8
1484852095.6,286047001.3
1484852115.6,286047002.8
1484852135.5,286047001.2
1484852155.4,286046995.3
1484852175.3,286047000.5
1484852195.3,286047000.3
1484852215.2,286047000.2
1484852235.1,286047002.1
1484852255.0,286047000.2
1484852256.0,286047000.2
1484852275.9,286047000.7
1484852295.8,286046998.8
1484852315.7,286046998.1
1484852335.7,286047003.8
1484852355.6,286046998.3
1484852375.5,286047000.9
1484852395.4,286046998.1
