# file name; noise; peak f.; mag.; duration
20170119165814050_SVAKOV-R8_met.fits;1.56832;26493.2;3.39457;1.70667
20170119165943821_SVAKOV-R8_met.fits;1.32087;26490.2;4.85656;0.170667
20170119170045602_SVAKOV-R8_snap.fits;1.44643;26518.1;1.28131;0
20170119170145677_SVAKOV-R8_snap.fits;1.27311;26528.3;1.489;0
20170119170245752_SVAKOV-R8_snap.fits;1.21794;26507.8;1.14177;0
20170119170345826_SVAKOV-R8_snap.fits;1.32598;26513.7;1.11056;0
20170119170502797_SVAKOV-R8_met.fits;1.39347;26510.7;3.0865;0.853333
20170119170445901_SVAKOV-R8_snap.fits;1.49188;26487.3;1.17526;0
20170119170615842_SVAKOV-R8_met.fits;1.34058;26506.3;7.73334;0.341333
20170119170545976_SVAKOV-R8_snap.fits;1.76675;26466.8;1.35292;0
20170119170646050_SVAKOV-R8_snap.fits;1.47399;26456.5;1.24395;0
20170119170805240_SVAKOV-R8_met.fits;1.43367;26506.3;3.55921;0.341333
20170119170746125_SVAKOV-R8_snap.fits;1.21889;26518.1;1.30225;0
20170119170846200_SVAKOV-R8_snap.fits;1.33281;26515.1;1.37419;0
20170119170946274_SVAKOV-R8_snap.fits;1.13943;26471.2;1.11132;0
20170119171045496_SVAKOV-R8_met.fits;1.28933;26502;3.23163;0.170667
20170119171110584_SVAKOV-R8_met.fits;1.47058;26481.4;9.62277;0.341333
20170119171120653_SVAKOV-R8_met.fits;1.35912;26510.7;3.29709;0.170667
20170119171046349_SVAKOV-R8_snap.fits;4.57125;26488.8;3.19833;0
20170119171202808_SVAKOV-R8_met.fits;1.46539;26529.8;16.7913;0.512
20170119171146424_SVAKOV-R8_snap.fits;1.38888;26456.5;0.996204;0
20170119171249400_SVAKOV-R8_met.fits;1.44464;26513.7;3.34314;0.341333
20170119171246498_SVAKOV-R8_snap.fits;1.25414;26504.9;1.69003;0
20170119171434360_SVAKOV-R8_met.fits;1.90167;26500.5;5.19913;0.682667
20170119171346573_SVAKOV-R8_snap.fits;1.37874;26462.4;1.24895;0
20170119171446648_SVAKOV-R8_snap.fits;2.50476;26481.4;1.87679;0
20170119171625976_SVAKOV-R8_met.fits;1.57588;26519.5;5.36333;0.170667
20170119171546722_SVAKOV-R8_snap.fits;1.37306;26516.6;1.12924;0
20170119171707960_SVAKOV-R8_met.fits;1.50355;26510.7;5.2633;0.341333
20170119171722978_SVAKOV-R8_met.fits;1.47809;26503.4;5.78958;0.341333
20170119171646797_SVAKOV-R8_snap.fits;1.31655;26494.6;0.98552;0
20170119171821176_SVAKOV-R8_met.fits;1.35622;26499;4.78245;0.341333
20170119171746872_SVAKOV-R8_snap.fits;1.22097;26452.1;1.13916;0
20170119171840802_SVAKOV-R8_met.fits;1.487;26515.1;10.2867;0.341333
20170119171932685_SVAKOV-R8_met.fits;1.20744;26535.6;4.5769;0.341333
20170119171846946_SVAKOV-R8_snap.fits;1.48506;26453.6;1.34349;0
20170119172015522_SVAKOV-R8_met.fits;1.41982;26503.4;3.58795;0.341333
20170119171947021_SVAKOV-R8_snap.fits;3.75846;26521;2.31038;0
20170119172140514_SVAKOV-R8_met.fits;1.50111;26502;5.09701;0.170667
20170119172047096_SVAKOV-R8_snap.fits;1.49553;26523.9;0.975354;0
20170119172204408_SVAKOV-R8_met.fits;1.55436;26481.4;3.96887;0.170667
20170119172147170_SVAKOV-R8_snap.fits;1.33992;26469.7;1.30867;0
20170119172311309_SVAKOV-R8_met.fits;1.40431;26507.8;7.76313;0.341333
20170119172247245_SVAKOV-R8_snap.fits;1.38847;26521;1.24713;0
20170119172402338_SVAKOV-R8_met.fits;1.83043;26485.8;7.44179;0.512
20170119172347320_SVAKOV-R8_snap.fits;2.11358;26500.5;1.43077;0
20170119172528696_SVAKOV-R8_met.fits;1.3686;26534.2;3.29976;0.170667
20170119172533304_SVAKOV-R8_met.fits;1.40363;26531.2;2.8212;0.170667
20170119172447394_SVAKOV-R8_snap.fits;1.79136;26474.1;1.49662;0
20170119172546786_SVAKOV-R8_met.fits;1.1668;26507.8;2.45807;0.170667
20170119172547469_SVAKOV-R8_snap.fits;1.43682;26496.1;1.36797;0
20170119172647544_SVAKOV-R8_snap.fits;1.38539;26478.5;1.40591;0
20170119172747618_SVAKOV-R8_snap.fits;1.57364;26547.4;0.954113;0
20170119172848376_SVAKOV-R8_met.fits;3.33679;26490.2;11.3749;0.512
20170119172913634_SVAKOV-R8_met.fits;1.72894;26535.6;4.0367;0.170667
20170119172847693_SVAKOV-R8_snap.fits;1.85281;26488.8;1.51916;0
20170119172947768_SVAKOV-R8_snap.fits;1.40962;26466.8;1.13749;0
20170119173047842_SVAKOV-R8_snap.fits;1.30436;26500.5;1.14002;0
20170119173147917_SVAKOV-R8_snap.fits;1.43092;26522.5;1.25034;0
20170119173327074_SVAKOV-R8_met.fits;1.43206;26496.1;13.8533;0.512
20170119173247992_SVAKOV-R8_snap.fits;2.39345;26482.9;1.84323;0
20170119173348066_SVAKOV-R8_snap.fits;1.34715;26543;1.31293;0
20170119173448141_SVAKOV-R8_snap.fits;1.50886;26510.7;1.71962;0
20170119173548216_SVAKOV-R8_snap.fits;1.41229;26478.5;1.3106;0
20170119173648290_SVAKOV-R8_snap.fits;1.2096;26528.3;1.38446;0
20170119173751437_SVAKOV-R8_met.fits;1.38515;26512.2;2.84632;0.170667
20170119173819938_SVAKOV-R8_met.fits;1.43257;26481.4;3.72127;0.170667
20170119173748365_SVAKOV-R8_snap.fits;1.53399;26547.4;1.54332;0
20170119173941688_SVAKOV-R8_met.fits;1.29742;26518.1;2.75848;0.341333
20170119173848440_SVAKOV-R8_snap.fits;1.22153;26478.5;1.14393;0
20170119173948514_SVAKOV-R8_snap.fits;1.21645;26540;0.992585;0
20170119174127501_SVAKOV-R8_met.fits;2.18997;26515.1;5.1124;0.170667
20170119174048589_SVAKOV-R8_snap.fits;1.63805;26518.1;0.914775;0
20170119174148664_SVAKOV-R8_snap.fits;1.8882;26466.8;1.70554;0
20170119174248738_SVAKOV-R8_snap.fits;1.63625;26516.6;1.10324;0
20170119174348813_SVAKOV-R8_snap.fits;1.2676;26522.5;1.15642;0
20170119174448888_SVAKOV-R8_snap.fits;1.64545;26475.6;1.25716;0
20170119174548962_SVAKOV-R8_snap.fits;1.46032;26540;1.3981;0
20170119174713272_SVAKOV-R8_met.fits;1.57225;26512.2;4.90746;0.512
20170119174649037_SVAKOV-R8_snap.fits;3.13999;26462.4;2.85357;0
20170119174745186_SVAKOV-R8_met.fits;1.37567;26488.8;3.29267;0.170667
20170119174749112_SVAKOV-R8_snap.fits;1.51363;26499;1.14102;0
20170119174849186_SVAKOV-R8_snap.fits;1.78529;26504.9;0.838325;0
20170119174949261_SVAKOV-R8_snap.fits;1.2515;26452.1;0.876294;0
20170119175123128_SVAKOV-R8_met.fits;1.49837;26516.6;10.9771;0.341333
20170119175049336_SVAKOV-R8_snap.fits;1.32188;26484.4;1.17504;0
20170119175149410_SVAKOV-R8_snap.fits;1.78463;26543;1.12755;0
20170119175249485_SVAKOV-R8_snap.fits;1.54986;26500.5;1.12847;0
20170119175349560_SVAKOV-R8_snap.fits;1.49762;26513.7;1.09029;0
20170119175528034_SVAKOV-R8_met.fits;1.34216;26509.3;4.59814;0.170667
20170119175449634_SVAKOV-R8_snap.fits;1.59598;26453.6;1.25485;0
20170119175548856_SVAKOV-R8_met.fits;1.43217;26545.9;4.68245;0.170667
20170119175549709_SVAKOV-R8_snap.fits;1.82608;26532.7;1.30712;0
20170119175649954_SVAKOV-R8_met.fits;1.55979;26526.9;4.59771;0.170667
20170119175727672_SVAKOV-R8_met.fits;1.28617;26480;5.05584;0.170667
20170119175649784_SVAKOV-R8_snap.fits;1.43866;26477.1;1.37263;0
20170119175749858_SVAKOV-R8_snap.fits;1.56423;26523.9;1.26912;0
20170119175849933_SVAKOV-R8_snap.fits;1.59018;26497.6;1.73235;0
20170119175950008_SVAKOV-R8_snap.fits;1.49523;26452.1;1.17301;0
