# file name; noise; peak f.; mag.; duration
20170119135945912_SVAKOV-R8_met.fits;1.19266;26503.4;2.72507;0.170667
20170119140032162_SVAKOV-R8_snap.fits;1.3238;26515.1;1.73522;0
20170119140151010_SVAKOV-R8_met.fits;1.40114;26499;3.57458;0.341333
20170119140217464_SVAKOV-R8_met.fits;1.38144;26468.3;10.5356;0.341333
20170119140132237_SVAKOV-R8_snap.fits;1.24896;26472.7;1.27769;0
20170119140230434_SVAKOV-R8_met.fits;1.36993;26543;7.00758;0.170667
20170119140316856_SVAKOV-R8_met.fits;1.27308;26493.2;13.9894;0.853333
20170119140232312_SVAKOV-R8_snap.fits;1.75872;26487.3;1.42977;0
20170119140412152_SVAKOV-R8_met.fits;1.35246;26497.6;4.97844;0.170667
20170119140332386_SVAKOV-R8_snap.fits;1.15021;26471.2;0.875383;0
20170119140451064_SVAKOV-R8_met.fits;1.50145;26510.7;3.87494;0.341333
20170119140432461_SVAKOV-R8_snap.fits;1.22282;26493.2;1.50062;0
20170119140557965_SVAKOV-R8_met.fits;1.2967;26478.5;4.03014;0.170667
20170119140625442_SVAKOV-R8_met.fits;1.35707;26515.1;2.84952;0.170667
20170119140532536_SVAKOV-R8_snap.fits;1.45237;26534.2;1.13847;0
20170119140708109_SVAKOV-R8_met.fits;1.39128;26506.3;2.88414;0.170667
20170119140632610_SVAKOV-R8_snap.fits;1.38913;26522.5;1.44496;0
20170119140724322_SVAKOV-R8_met.fits;1.42344;26506.3;2.97946;2.90133
20170119140732685_SVAKOV-R8_snap.fits;1.45465;26491.7;1.42128;0
20170119140853069_SVAKOV-R8_met.fits;1.39607;26503.4;3.96812;0.170667
20170119140832760_SVAKOV-R8_snap.fits;1.23317;26512.2;1.29448;0
20170119140927202_SVAKOV-R8_met.fits;1.55345;26513.7;11.094;0.341333
20170119140933858_SVAKOV-R8_met.fits;1.75642;26519.5;7.0674;0.512
20170119140932834_SVAKOV-R8_snap.fits;1.46825;26465.3;1.20131;0
20170119141034957_SVAKOV-R8_met.fits;1.30346;26526.9;5.65521;0.341333
20170119141032909_SVAKOV-R8_snap.fits;1.46965;26468.3;1.41392;0
20170119141145613_SVAKOV-R8_met.fits;1.55889;26512.2;16.1445;0.341333
20170119141221112_SVAKOV-R8_met.fits;1.14677;26515.1;5.07691;0.341333
20170119141132984_SVAKOV-R8_snap.fits;1.33565;26488.8;1.0688;0
20170119141321016_SVAKOV-R8_met.fits;1.68624;26506.3;3.56106;0.170667
20170119141233058_SVAKOV-R8_snap.fits;1.30851;26490.2;1.24056;0
20170119141351394_SVAKOV-R8_met.fits;1.47507;26526.9;9.38799;0.170667
20170119141333133_SVAKOV-R8_snap.fits;1.45248;26526.9;1.22443;0
20170119141433208_SVAKOV-R8_snap.fits;1.52643;26528.3;1.37734;0
20170119141533282_SVAKOV-R8_snap.fits;1.41993;26494.6;1.1627;0
20170119141723362_SVAKOV-R8_met.fits;1.41397;26478.5;3.47988;0.512
20170119141633357_SVAKOV-R8_snap.fits;1.67822;26504.9;1.43467;0
20170119141733432_SVAKOV-R8_snap.fits;1.44869;26529.8;1.10678;0
20170119141852109_SVAKOV-R8_met.fits;1.46959;26509.3;5.09997;0.341333
20170119141833506_SVAKOV-R8_snap.fits;1.43599;26519.5;1.23548;0
20170119142001570_SVAKOV-R8_met.fits;1.26055;26509.3;3.50671;0.170667
20170119141933581_SVAKOV-R8_snap.fits;1.29219;26522.5;2.36003;0
20170119142049869_SVAKOV-R8_met.fits;1.51215;26521;6.67612;0.170667
20170119142033656_SVAKOV-R8_snap.fits;1.2881;26507.8;1.29634;0
20170119142133730_SVAKOV-R8_snap.fits;1.33747;26540;1.11625;0
20170119142301794_SVAKOV-R8_met.fits;1.33303;26510.7;4.31644;0.170667
20170119142233805_SVAKOV-R8_snap.fits;1.47715;26458;1.38187;0
20170119142333880_SVAKOV-R8_snap.fits;1.314;26475.6;1.28336;0
20170119142527373_SVAKOV-R8_met.fits;1.13202;26494.6;2.40909;0.170667
20170119142433954_SVAKOV-R8_snap.fits;1.15771;26521;1.50696;0
20170119142621133_SVAKOV-R8_met.fits;1.3506;26513.7;6.97427;0.341333
20170119142534029_SVAKOV-R8_snap.fits;2.16627;26526.9;1.4357;0
20170119142634104_SVAKOV-R8_snap.fits;1.52271;26544.4;1.35982;0
20170119142802680_SVAKOV-R8_met.fits;1.38003;26488.8;5.41282;0.512
20170119142734178_SVAKOV-R8_snap.fits;1.4943;26532.7;1.11065;0
20170119142902413_SVAKOV-R8_met.fits;1.45251;26497.6;9.2503;0.341333
20170119142834253_SVAKOV-R8_snap.fits;1.42607;26487.3;1.20976;0
20170119142934328_SVAKOV-R8_snap.fits;1.73052;26515.1;1.5394;0
20170119143030477_SVAKOV-R8_met.fits;1.72905;26465.3;3.95653;0.170667
20170119143034402_SVAKOV-R8_snap.fits;1.38976;26504.9;1.56741;0
20170119143150690_SVAKOV-R8_met.fits;1.69686;26507.8;5.06014;0.170667
20170119143134477_SVAKOV-R8_snap.fits;1.84203;26466.8;1.54627;0
20170119143234552_SVAKOV-R8_snap.fits;1.40684;26471.2;1.46851;0
20170119143349474_SVAKOV-R8_met.fits;1.21823;26503.4;2.56293;0.170667
20170119143352717_SVAKOV-R8_met.fits;1.33682;26515.1;3.20062;0.170667
20170119143334626_SVAKOV-R8_snap.fits;1.26267;26541.5;1.37742;0
20170119143441016_SVAKOV-R8_met.fits;1.4995;26509.3;16.3416;0.512
20170119143453133_SVAKOV-R8_met.fits;1.49271;26502;11.1626;0.341333
20170119143458765_SVAKOV-R8_met.fits;1.53137;26503.4;8.3912;0.170667
20170119143434701_SVAKOV-R8_snap.fits;1.50241;26465.3;1.45348;0
20170119143534776_SVAKOV-R8_snap.fits;1.41059;26504.9;1.30312;0
20170119143713762_SVAKOV-R8_met.fits;1.34427;26491.7;3.2832;0.341333
20170119143634850_SVAKOV-R8_snap.fits;1.2822;26481.4;1.46474;0
20170119143734925_SVAKOV-R8_snap.fits;1.53442;26532.7;1.47183;0
20170119143835000_SVAKOV-R8_snap.fits;1.35599;26543;1.37167;0
20170119143935074_SVAKOV-R8_snap.fits;1.6689;26490.2;1.6031;0
20170119144035149_SVAKOV-R8_snap.fits;1.49325;26450.7;1.5249;0
20170119144209698_SVAKOV-R8_met.fits;1.38198;26488.8;2.7715;0.170667
20170119144135224_SVAKOV-R8_snap.fits;1.39443;26493.2;1.37144;0
20170119144235298_SVAKOV-R8_snap.fits;1.52804;26456.5;1.37168;0
20170119144350221_SVAKOV-R8_met.fits;1.18814;26510.7;11.0663;0.512
20170119144335373_SVAKOV-R8_snap.fits;1.46284;26532.7;1.09764;0
20170119144503778_SVAKOV-R8_met.fits;1.26476;26488.8;31.1801;0.341333
20170119144435448_SVAKOV-R8_snap.fits;1.4226;26500.5;1.38539;0
20170119144535522_SVAKOV-R8_snap.fits;1.46351;26487.3;1.14609;0
20170119144635597_SVAKOV-R8_snap.fits;1.34112;26521;1.359;0
20170119144736696_SVAKOV-R8_met.fits;1.45911;26502;6.08929;0.341333
20170119144735672_SVAKOV-R8_snap.fits;1.42255;26459.5;1.55789;0
20170119144835746_SVAKOV-R8_snap.fits;1.449;26480;1.12072;0
20170119144935821_SVAKOV-R8_snap.fits;3.44597;26534.2;2.81618;0
20170119145059106_SVAKOV-R8_met.fits;1.37839;26493.2;7.66443;0.512
20170119145112248_SVAKOV-R8_met.fits;1.38319;26500.5;2.95714;0.170667
20170119145035896_SVAKOV-R8_snap.fits;1.26676;26547.4;0.900905;0
20170119145206178_SVAKOV-R8_met.fits;1.44167;26516.6;29.0556;0.853333
20170119145135970_SVAKOV-R8_snap.fits;1.46681;26474.1;1.05982;0
20170119145236045_SVAKOV-R8_snap.fits;1.40956;26545.9;1.10071;0
20170119145422541_SVAKOV-R8_met.fits;1.59412;26503.4;6.58275;0.341333
20170119145336120_SVAKOV-R8_snap.fits;1.54726;26507.8;1.32731;0
20170119145458040_SVAKOV-R8_met.fits;1.34109;26509.3;4.34958;0.170667
20170119145436194_SVAKOV-R8_snap.fits;1.33324;26507.8;1.39967;0
20170119145611426_SVAKOV-R8_met.fits;1.58194;26499;3.60663;0.170667
20170119145536269_SVAKOV-R8_snap.fits;1.50448;26504.9;0.914209;0
20170119145636344_SVAKOV-R8_snap.fits;1.28974;26462.4;1.3288;0
20170119145731981_SVAKOV-R8_met.fits;1.31465;26500.5;3.63188;0.170667
20170119145736418_SVAKOV-R8_snap.fits;1.50843;26509.3;1.10846;0
20170119145836493_SVAKOV-R8_snap.fits;1.66336;26484.4;1.12685;0
20170119145936568_SVAKOV-R8_snap.fits;1.25954;26478.5;1.13754;0
