# file name; noise; peak f.; mag.; duration
20170119155859917_SVAKOV-R8_met.fits;3.65488;26494.6;7.89085;0.170667
20170119160041122_SVAKOV-R8_snap.fits;4.51963;26481.4;2.95241;0
20170119160141197_SVAKOV-R8_snap.fits;4.07094;26525.4;3.51106;0
20170119160241272_SVAKOV-R8_snap.fits;1.51224;26488.8;1.43873;0
20170119160341346_SVAKOV-R8_snap.fits;4.37517;26480;3.34005;0
20170119160441421_SVAKOV-R8_snap.fits;3.4576;26488.8;3.76838;0
20170119160541496_SVAKOV-R8_snap.fits;4.18113;26480;3.12287;0
20170119160641570_SVAKOV-R8_snap.fits;4.39681;26485.8;3.34393;0
20170119160741645_SVAKOV-R8_snap.fits;4.18068;26540;3.17829;0
20170119160841720_SVAKOV-R8_snap.fits;3.6612;26535.6;2.96558;0
20170119160938381_SVAKOV-R8_met.fits;3.73935;26531.2;9.35812;0.170667
20170119160941794_SVAKOV-R8_snap.fits;3.16536;26510.7;3.67673;0
20170119161041869_SVAKOV-R8_snap.fits;3.91205;26490.2;3.06181;0
20170119161141944_SVAKOV-R8_snap.fits;3.67726;26496.1;3.44264;0
20170119161242018_SVAKOV-R8_snap.fits;4.23888;26494.6;4.02658;0
20170119161342093_SVAKOV-R8_snap.fits;3.62239;26544.4;3.49792;0
20170119161503672_SVAKOV-R8_met.fits;4.19712;26503.4;11.9822;0.170667
20170119161442168_SVAKOV-R8_snap.fits;4.00154;26449.2;2.99672;0
20170119161542242_SVAKOV-R8_snap.fits;3.95618;26465.3;2.92351;0
20170119161642317_SVAKOV-R8_snap.fits;4.39871;26531.2;3.42951;0
20170119161742392_SVAKOV-R8_snap.fits;3.73521;26497.6;3.92868;0
20170119161842466_SVAKOV-R8_snap.fits;3.2927;26535.6;3.34639;0
20170119161942541_SVAKOV-R8_snap.fits;4.08376;26522.5;4.74905;0
20170119162042616_SVAKOV-R8_snap.fits;1.43612;26471.2;1.20124;0
20170119162209314_SVAKOV-R8_met.fits;1.6056;26491.7;5.0151;0.170667
20170119162142690_SVAKOV-R8_snap.fits;1.47113;26502;1.35505;0
20170119162242765_SVAKOV-R8_snap.fits;1.42691;26471.2;1.1594;0
20170119162425336_SVAKOV-R8_met.fits;1.43259;26506.3;6.43819;0.512
20170119162342840_SVAKOV-R8_snap.fits;1.42806;26535.6;0.983095;0
20170119162442914_SVAKOV-R8_snap.fits;1.57087;26522.5;0.971185;0
20170119162542989_SVAKOV-R8_snap.fits;1.31578;26525.4;1.07273;0
20170119162643064_SVAKOV-R8_snap.fits;1.53582;26543;1.06072;0
20170119162743138_SVAKOV-R8_snap.fits;1.5363;26478.5;1.57248;0
20170119162855672_SVAKOV-R8_met.fits;1.44579;26519.5;3.78091;0.170667
20170119162843213_SVAKOV-R8_snap.fits;1.26354;26523.9;1.33233;0
20170119163016568_SVAKOV-R8_met.fits;1.47017;26502;4.20401;0.170667
20170119163023565_SVAKOV-R8_met.fits;1.24042;26502;4.88092;0.341333
20170119162943288_SVAKOV-R8_snap.fits;1.50972;26491.7;1.09044;0
20170119163042168_SVAKOV-R8_met.fits;1.44262;26491.7;3.27714;0.170667
20170119163043362_SVAKOV-R8_snap.fits;1.38762;26477.1;0.991067;0
20170119163143437_SVAKOV-R8_snap.fits;1.51114;26529.8;1.12557;0
20170119163237368_SVAKOV-R8_met.fits;1.24248;26507.8;3.1966;0.170667
20170119163243512_SVAKOV-R8_snap.fits;1.56057;26526.9;1.394;0
20170119163402360_SVAKOV-R8_met.fits;1.67651;26499;6.34007;1.024
20170119163343586_SVAKOV-R8_snap.fits;1.59881;26509.3;1.02804;0
20170119163511821_SVAKOV-R8_met.fits;1.57593;26521;3.68248;0.341333
20170119163443661_SVAKOV-R8_snap.fits;1.33253;26529.8;0.912958;0
20170119163543736_SVAKOV-R8_snap.fits;1.43829;26481.4;1.35956;0
20170119163643810_SVAKOV-R8_snap.fits;1.25977;26510.7;0.95614;0
20170119163743885_SVAKOV-R8_snap.fits;1.39893;26500.5;1.16994;0
20170119163849933_SVAKOV-R8_met.fits;1.41941;26516.6;5.11981;0.170667
20170119163901026_SVAKOV-R8_met.fits;1.31551;26522.5;11.0784;0.341333
20170119163843960_SVAKOV-R8_snap.fits;1.43263;26471.2;1.17412;0
20170119163944034_SVAKOV-R8_snap.fits;1.3573;26497.6;1.60523;0
20170119164044109_SVAKOV-R8_snap.fits;1.21672;26516.6;1.12829;0
20170119164144184_SVAKOV-R8_snap.fits;1.55579;26523.9;1.12724;0
20170119164244258_SVAKOV-R8_snap.fits;1.71183;26481.4;1.44229;0
20170119164344333_SVAKOV-R8_snap.fits;1.32368;26449.2;1.01332;0
20170119164458744_SVAKOV-R8_met.fits;1.79796;26521;4.56469;0.170667
20170119164444408_SVAKOV-R8_snap.fits;1.6031;26475.6;1.14364;0
20170119164607864_SVAKOV-R8_met.fits;1.44085;26512.2;4.33321;0.341333
20170119164544482_SVAKOV-R8_snap.fits;1.3005;26538.6;1.07041;0
20170119164736952_SVAKOV-R8_met.fits;1.5554;26491.7;3.76863;0.170667
20170119164644557_SVAKOV-R8_snap.fits;1.43583;26469.7;1.10657;0
20170119164801528_SVAKOV-R8_met.fits;1.19939;26507.8;2.49159;0.170667
20170119164744632_SVAKOV-R8_snap.fits;1.29286;26541.5;1.1716;0
20170119164844706_SVAKOV-R8_snap.fits;1.52287;26463.9;1.0175;0
20170119165012770_SVAKOV-R8_met.fits;1.43595;26493.2;6.29461;0.341333
20170119164944781_SVAKOV-R8_snap.fits;1.47936;26502;1.10659;0
20170119165044856_SVAKOV-R8_snap.fits;1.59546;26504.9;1.02926;0
20170119165144930_SVAKOV-R8_snap.fits;1.38455;26500.5;1.20718;0
20170119165259853_SVAKOV-R8_met.fits;1.32858;26504.9;2.78294;1.36533
20170119165245005_SVAKOV-R8_snap.fits;2.89773;26522.5;2.30847;0
20170119165345080_SVAKOV-R8_snap.fits;1.41062;26474.1;1.08094;0
20170119165503928_SVAKOV-R8_met.fits;1.3786;26506.3;5.04456;0.341333
20170119165445154_SVAKOV-R8_snap.fits;1.3726;26519.5;1.17626;0
20170119165615096_SVAKOV-R8_met.fits;1.58409;26538.6;3.16824;0.170667
20170119165632845_SVAKOV-R8_met.fits;1.53059;26522.5;3.57045;0.341333
20170119165545229_SVAKOV-R8_snap.fits;1.31836;26537.1;1.12534;0
20170119165646669_SVAKOV-R8_met.fits;1.39414;26493.2;7.49719;0.512
20170119165714658_SVAKOV-R8_met.fits;1.05414;26491.7;2.21621;0.170667
20170119165645304_SVAKOV-R8_snap.fits;1.22936;26450.7;1.44265;0
20170119165743160_SVAKOV-R8_met.fits;1.37899;26523.9;2.92727;0.341333
20170119165745378_SVAKOV-R8_snap.fits;1.73784;26460.9;1.08303;0
20170119165845453_SVAKOV-R8_snap.fits;1.32437;26477.1;1.30312;0
20170119165945528_SVAKOV-R8_snap.fits;1.51517;26547.4;1.11994;0
