#timestamp,LO_Frequency 
1484791215.1,286046997.0
1484791216.0,286046997.0
1484791235.0,286047002.9
1484791235.9,286047002.9
1484791255.9,286046999.6
1484791275.8,286046998.8
1484791295.7,286046998.4
1484791315.6,286046998.1
1484791335.6,286047001.3
1484791355.5,286047000.2
1484791375.4,286047002.7
1484791395.4,286046998.2
1484791415.3,286047000.7
1484791435.2,286047001.2
1484791455.1,286046996.5
1484791475.1,286047004.2
1484791476.0,286047004.2
1484791495.9,286046995.2
1484791515.8,286047002.2
1484791535.7,286046998.7
1484791555.7,286046998.1
1484791575.6,286047001.6
1484791595.5,286047000.3
1484791615.4,286047002.8
1484791635.4,286046999.3
1484791655.3,235834720.7
1484791675.3,346950143.9
1484791695.2,286046981.8
1484791715.1,286047006.0
1484791735.0,286046997.4
1484791736.0,286046997.4
1484791755.9,286047001.0
1484791775.8,286047000.9
1484791795.7,286046998.9
1484791815.7,286047001.1
1484791835.6,286046998.6
1484791855.5,286047001.0
1484791875.4,286047000.4
1484791895.4,286046999.9
1484791915.3,286047001.2
1484791935.2,286046999.6
1484791955.1,286046996.5
1484791975.1,286047002.6
1484791976.0,286047002.6
1484791995.0,286046999.2
1484791995.9,286046999.2
1484792015.9,286046998.4
1484792035.8,286047004.1
1484792055.7,286046995.4
1484792075.6,286047000.1
1484792095.6,286047004.0
1484792115.5,286046997.5
1484792135.4,286046999.3
1484792155.3,286046998.9
1484792175.3,286047001.2
1484792195.2,286047001.0
1484792215.1,286046999.6
1484792235.0,286046998.5
1484792236.0,286046998.5
1484792255.9,286046999.8
1484792275.8,286047002.1
1484792295.7,286046999.6
1484792315.7,286046998.8
1484792335.6,286046998.1
1484792355.5,286047000.6
1484792375.4,286046998.7
1484792395.4,286047000.2
1484792415.3,286046999.7
1484792435.2,286047000.2
1484792455.1,286046999.7
1484792475.1,286047001.3
1484792476.0,286047001.3
1484792495.0,286046998.4
1484792495.9,286046998.4
1484792515.8,286047002.1
1484792535.8,286047000.8
1484792555.7,286046998.1
1484792575.6,286047000.1
1484792595.6,286046999.7
1484792615.5,286047004.3
1484792635.4,286046996.8
1484792655.3,286047000.5
1484792675.3,286046998.9
1484792695.2,286046999.7
1484792715.1,286047000.2
1484792735.0,286047000.1
1484792736.0,286047000.1
1484792755.9,286047000.5
1484792775.8,286046999.5
1484792795.7,286047001.8
1484792815.7,286046998.5
1484792835.6,286046997.3
1484792855.5,286047001.5
1484792875.5,286047000.9
1484792895.4,286046999.2
1484792915.3,286047002.2
1484792935.2,286047001.0
1484792955.2,286046999.3
1484792975.1,286046998.8
1484792976.0,286046998.8
1484792995.0,286047002.0
1484792995.9,286047002.0
1484793015.9,286046999.2
1484793035.8,286046997.7
1484793055.7,286046996.5
1484793075.6,286047001.8
1484793095.6,286046999.7
1484793115.5,286047002.1
1484793135.4,286047001.2
1484793155.3,286046996.7
1484793175.3,286047002.2
1484793195.2,286046999.2
1484793215.1,286046996.9
1484793235.1,286046998.6
1484793236.0,286046998.6
1484793255.9,286047001.5
1484793275.8,286046999.9
1484793295.8,286047000.9
1484793315.7,286046999.7
1484793335.6,286047002.6
1484793355.5,286046998.8
1484793375.5,286046999.9
1484793395.4,286047000.7
1484793415.3,286046998.5
1484793435.2,286047001.1
1484793455.2,286046997.0
1484793475.1,286046998.7
1484793495.0,286047002.8
1484793495.9,286047002.8
1484793515.9,286046997.1
1484793535.8,286047002.4
1484793555.7,286046998.9
1484793575.6,286047003.9
1484793595.6,286046995.4
1484793615.5,286047000.3
1484793635.4,286046998.8
1484793655.4,286046998.2
1484793675.3,286047002.7
1484793695.2,286047000.6
1484793715.1,286047001.2
1484793735.1,286046997.2
1484793736.0,286046997.2
1484793755.0,286047000.2
1484793755.9,286047000.2
1484793775.8,286047003.0
1484793795.8,286047000.3
1484793815.7,286047001.1
1484793835.6,286046997.1
1484793855.6,286046998.2
1484793875.5,286047001.8
1484793895.4,286046999.7
1484793915.3,286047000.4
1484793935.3,286047001.0
1484793955.2,286046996.6
1484793975.1,286047001.5
1484793995.0,286047000.2
1484793996.0,286047000.2
1484794015.9,286046999.0
1484794035.8,286047003.2
1484794055.7,286046998.5
1484794075.7,286047002.3
1484794095.6,286047001.0
1484794115.5,286046999.1
1484794135.4,286046999.4
1484794155.4,286046998.2
1484794175.3,286047000.3
1484794195.2,286047001.2
1484794215.1,286046996.9
1484794235.1,286046999.7
1484794236.0,286046999.7
1484794255.9,286046999.8
1484794275.8,286047000.2
1484794295.8,286047002.7
1484794315.7,286046999.9
1484794335.6,286047000.8
1484794355.5,286046997.1
1484794375.5,286047002.5
1484794395.4,286046999.1
1484794415.3,286047000.1
1484794435.2,286047002.5
1484794455.2,286046998.8
1484794475.1,286046999.4
1484794495.0,286047000.7
1484794495.9,286047000.7
1484794515.9,286046997.7
1484794535.8,286046997.0
1484794555.7,286047001.0
1484794575.6,286046998.3
1484794595.6,286046998.1
1484794615.5,286047000.2
1484794635.4,286047003.7
1484794655.4,286047000.5
1484794675.3,286046998.5
1484794695.2,286047001.4
1484794715.1,286047002.2
1484794735.1,286047001.0
1484794736.0,286047001.0
1484794755.9,286046999.3
1484794775.8,286046996.6
1484794795.8,286047002.2
