# file name; noise; peak f.; mag.; duration
20181221220005953_ASU-R0_snap.fits;78.4194;26471.2;63.5707;0
20181221220106028_ASU-R0_snap.fits;79.4455;26462.4;72.6269;0
20181221220206102_ASU-R0_snap.fits;71.4981;26528.3;50.621;0
20181221220306177_ASU-R0_snap.fits;68.2147;26503.4;48.0674;0
20181221220406252_ASU-R0_snap.fits;44.9487;26504.9;61.5451;0
20181221220506326_ASU-R0_snap.fits;53.2422;26507.8;45.5131;0
20181221220606401_ASU-R0_snap.fits;63.3691;26488.8;69.2196;0
20181221220706476_ASU-R0_snap.fits;54.399;26509.3;49.0429;0
20181221220806550_ASU-R0_snap.fits;60.9861;26481.4;52.8165;0
20181221220908332_ASU-R0_met.fits;56.7569;26500.5;215.789;0.170667
20181221220906625_ASU-R0_snap.fits;78.904;26463.9;56.2679;0
20181221221006700_ASU-R0_snap.fits;79.7662;26541.5;48.1303;0
20181221221106774_ASU-R0_snap.fits;64.2218;26488.8;69.0591;0
20181221221206849_ASU-R0_snap.fits;67.2541;26537.1;69.1457;0
20181221221306924_ASU-R0_snap.fits;85.8353;26469.7;69.1199;0
20181221221406998_ASU-R0_snap.fits;58.9235;26541.5;64.5942;0
20181221221507073_ASU-R0_snap.fits;70.4234;26465.3;56.7495;0
20181221221607148_ASU-R0_snap.fits;50.6268;26493.2;49.9587;0
20181221221707222_ASU-R0_snap.fits;68.4873;26513.7;46.7789;0
20181221221807297_ASU-R0_snap.fits;85.8288;26477.1;53.1583;0
20181221221907372_ASU-R0_snap.fits;97.1037;26537.1;68.8938;0
20181221222007446_ASU-R0_snap.fits;86.7832;26468.3;71.8541;0
20181221222107521_ASU-R0_snap.fits;86.1071;26484.4;70.9078;0
20181221222207596_ASU-R0_snap.fits;89.3974;26526.9;91.5971;0
20181221222307670_ASU-R0_snap.fits;78.0214;26481.4;51.275;0
20181221222407745_ASU-R0_snap.fits;87.3836;26500.5;76.4352;0
20181221222507820_ASU-R0_snap.fits;84.4556;26543;64.5498;0
20181221222607894_ASU-R0_snap.fits;88.965;26538.6;77.5151;0
20181221222707969_ASU-R0_snap.fits;73.5895;26516.6;64.0846;0
20181221222808044_ASU-R0_snap.fits;82.6187;26490.2;62.8937;0
20181221222939009_ASU-R0_met.fits;67.955;26459.5;270.243;0.341333
20181221222908118_ASU-R0_snap.fits;74.9595;26477.1;60.4133;0
20181221223008193_ASU-R0_snap.fits;82.9508;26452.1;81.7604;0
20181221223108268_ASU-R0_snap.fits;70.8934;26513.7;78.1173;0
20181221223208342_ASU-R0_snap.fits;78.7766;26453.6;51.0962;0
20181221223308417_ASU-R0_snap.fits;70.0809;26531.2;67.5162;0
20181221223408492_ASU-R0_snap.fits;84.6922;26521;76.7092;0
20181221223508566_ASU-R0_snap.fits;85.5074;26468.3;59.2267;0
20181221223608641_ASU-R0_snap.fits;81.7258;26523.9;75.4381;0
20181221223708716_ASU-R0_snap.fits;92.0911;26506.3;72.9184;0
20181221223808790_ASU-R0_snap.fits;69.9576;26491.7;76.3828;0
20181221223908865_ASU-R0_snap.fits;78.1661;26469.7;66.6799;0
20181221224008940_ASU-R0_snap.fits;80.5542;26491.7;74.335;0
20181221224154241_ASU-R0_met.fits;70.6158;26500.5;165.032;0.170667
20181221224109014_ASU-R0_snap.fits;71.1412;26468.3;66.8203;0
20181221224209089_ASU-R0_snap.fits;76.9589;26477.1;82.8645;0
20181221224309164_ASU-R0_snap.fits;66.0951;26541.5;65.7354;0
20181221224409238_ASU-R0_snap.fits;64.8598;26540;59.7296;0
20181221224509313_ASU-R0_snap.fits;70.9655;26474.1;65.3633;0
20181221224609388_ASU-R0_snap.fits;70.1896;26496.1;43.8052;0
20181221224709462_ASU-R0_snap.fits;48.2268;26535.6;38.8527;0
20181221224847766_ASU-R0_met.fits;53.3738;26465.3;125.452;0.170667
20181221224809537_ASU-R0_snap.fits;60.2108;26496.1;53.1909;0
20181221224909612_ASU-R0_snap.fits;51.5571;26526.9;41.5439;0
20181221225009686_ASU-R0_snap.fits;50.8546;26504.9;44.629;0
20181221225109761_ASU-R0_snap.fits;56.0777;26496.1;53.6171;0
20181221225209836_ASU-R0_snap.fits;62.9802;26512.2;42.1202;0
20181221225309910_ASU-R0_snap.fits;40.1852;26472.7;44.0911;0
20181221225409985_ASU-R0_snap.fits;41.9496;26509.3;42.6835;0
20181221225510060_ASU-R0_snap.fits;51.2289;26450.7;45.8191;0
20181221225610134_ASU-R0_snap.fits;51.8947;26459.5;44.2124;0
20181221225710209_ASU-R0_snap.fits;50.8088;26534.2;35.5309;0
20181221225836054_ASU-R0_met.fits;43.2215;26462.4;103.872;0.341333
20181221225810284_ASU-R0_snap.fits;52.2596;26506.3;40.8908;0
20181221225910358_ASU-R0_snap.fits;48.1762;26502;39.6253;0
