# file name; noise; peak f.; mag.; duration
20181221210001473_ASU-R0_snap.fits;22.4693;26487.3;18.3585;0
20181221210101548_ASU-R0_snap.fits;21.7826;26478.5;17.8359;0
20181221210201622_ASU-R0_snap.fits;22.3948;26493.2;20.0387;0
20181221210301697_ASU-R0_snap.fits;20.2402;26463.9;14.7091;0
20181221210436246_ASU-R0_met.fits;25.9684;26528.3;122.38;0.512
20181221210401772_ASU-R0_snap.fits;27.0398;26516.6;19.5726;0
20181221210532225_ASU-R0_met.fits;19.1186;26544.4;58.2183;0.341333
20181221210501846_ASU-R0_snap.fits;25.8264;26538.6;18.4185;0
20181221210601921_ASU-R0_snap.fits;26.4222;26504.9;16.392;0
20181221210701996_ASU-R0_snap.fits;24.2527;26499;17.6137;0
20181221210802070_ASU-R0_snap.fits;24.8283;26535.6;22.0743;0
20181221210902145_ASU-R0_snap.fits;23.0582;26506.3;24.3671;0
20181221211049836_ASU-R0_met.fits;20.6133;26500.5;43.3345;0.170667
20181221211054444_ASU-R0_met.fits;27.6593;26525.4;66.5945;0.341333
20181221211002220_ASU-R0_snap.fits;25.7393;26474.1;22.7224;0
20181221211102294_ASU-R0_snap.fits;23.3391;26452.1;24.3657;0
20181221211202369_ASU-R0_snap.fits;22.9317;26525.4;21.7748;0
20181221211302444_ASU-R0_snap.fits;23.0076;26455.1;17.4341;0
20181221211402518_ASU-R0_snap.fits;29.1386;26462.4;19.1978;0
20181221211502593_ASU-R0_snap.fits;25.1766;26525.4;22.6843;0
20181221211645676_ASU-R0_met.fits;25.6976;26506.3;64.9567;0.170667
20181221211658988_ASU-R0_met.fits;24.1807;26496.1;70.4373;0.512
20181221211602668_ASU-R0_snap.fits;24.2997;26500.5;21.6316;0
20181221211740460_ASU-R0_met.fits;24.7201;26518.1;57.011;0.341333
20181221211702742_ASU-R0_snap.fits;25.512;26477.1;21.1138;0
20181221211802817_ASU-R0_snap.fits;25.3899;26466.8;26.8783;0
20181221211952556_ASU-R0_met.fits;28.6167;26528.3;82.604;0.170667
20181221211902892_ASU-R0_snap.fits;32.1923;26519.5;21.3464;0
20181221212002966_ASU-R0_snap.fits;25.8186;26484.4;23.9717;0
20181221212103041_ASU-R0_snap.fits;29.3395;26537.1;23.8355;0
20181221212203116_ASU-R0_snap.fits;20.7641;26531.2;23.1853;0
20181221212303190_ASU-R0_snap.fits;22.7322;26463.9;20.1667;0
20181221212403265_ASU-R0_snap.fits;20.1234;26531.2;25.8671;0
20181221212503340_ASU-R0_snap.fits;20.3057;26532.7;19.1693;0
20181221212603414_ASU-R0_snap.fits;26.9812;26516.6;18.4071;0
20181221212703489_ASU-R0_snap.fits;25.8551;26521;16.2487;0
20181221212803564_ASU-R0_snap.fits;19.9641;26525.4;17.2522;0
20181221212903638_ASU-R0_snap.fits;20.1028;26478.5;20.9114;0
20181221213003713_ASU-R0_snap.fits;26.6731;26480;18.3283;0
20181221213103788_ASU-R0_snap.fits;24.4296;26503.4;20.2172;0
20181221213203862_ASU-R0_snap.fits;26.4661;26475.6;19.0493;0
20181221213303937_ASU-R0_snap.fits;24.8587;26526.9;15.5623;0
20181221213446337_ASU-R0_met.fits;29.4678;26534.2;108.173;0.341333
20181221213404012_ASU-R0_snap.fits;22.4792;26518.1;19.6042;0
20181221213528150_ASU-R0_met.fits;28.1012;26529.8;62.498;0.170667
20181221213504086_ASU-R0_snap.fits;30.1999;26487.3;27.3009;0
20181221213604161_ASU-R0_snap.fits;24.8318;26516.6;22.8518;0
20181221213704236_ASU-R0_snap.fits;33.7934;26452.1;21.2193;0
20181221213804310_ASU-R0_snap.fits;35.6812;26477.1;34.3945;0
20181221213904385_ASU-R0_snap.fits;29.0052;26547.4;33.3104;0
20181221214004460_ASU-R0_snap.fits;32.3829;26481.4;28.5686;0
20181221214104534_ASU-R0_snap.fits;33.4043;26468.3;30.1914;0
20181221214204609_ASU-R0_snap.fits;27.4645;26531.2;27.7588;0
20181221214304684_ASU-R0_snap.fits;31.2249;26503.4;31.3824;0
20181221214404758_ASU-R0_snap.fits;38.341;26516.6;30.8713;0
20181221214504833_ASU-R0_snap.fits;36.644;26504.9;24.0491;0
20181221214604908_ASU-R0_snap.fits;40.1733;26462.4;39.3737;0
20181221214704982_ASU-R0_snap.fits;37.7614;26494.6;32.602;0
20181221214805057_ASU-R0_snap.fits;49.1594;26474.1;41.6856;0
20181221214905132_ASU-R0_snap.fits;74.1782;26500.5;63.5502;0
20181221215005206_ASU-R0_snap.fits;70.4726;26547.4;59.6442;0
20181221215105281_ASU-R0_snap.fits;98.0326;26480;105.833;0
20181221215205356_ASU-R0_snap.fits;70.3225;26506.3;73.8787;0
20181221215305430_ASU-R0_snap.fits;68.809;26496.1;53.0844;0
20181221215405505_ASU-R0_snap.fits;56.5124;26547.4;42.9455;0
20181221215544321_ASU-R0_met.fits;66.7016;26519.5;161.105;0.170667
20181221215505580_ASU-R0_snap.fits;55.9398;26458;44.0921;0
20181221215605654_ASU-R0_snap.fits;56.1367;26487.3;48.8005;0
20181221215702145_ASU-R0_met.fits;51.4271;26482.9;502.823;2.90133
20181221215705729_ASU-R0_snap.fits;66.9374;26504.9;55.8607;0
20181221215805804_ASU-R0_snap.fits;76.74;26534.2;54.4975;0
20181221215905878_ASU-R0_snap.fits;53.2073;26531.2;57.9714;0
