# file name; noise; peak f.; mag.; duration
20181221190052588_ASU-R0_snap.fits;17.2657;26509.3;14.3537;0
20181221190152662_ASU-R0_snap.fits;16.0638;26535.6;19.6499;0
20181221190252737_ASU-R0_snap.fits;16.7972;26487.3;13.489;0
20181221190409708_ASU-R0_met.fits;16.3511;26509.3;47.7735;0.170667
20181221190352812_ASU-R0_snap.fits;17.7475;26535.6;16.9254;0
20181221190520364_ASU-R0_met.fits;19.4215;26463.9;58.8073;0.341333
20181221190452886_ASU-R0_snap.fits;19.2456;26506.3;15.5664;0
20181221190552961_ASU-R0_snap.fits;17.5046;26532.7;11.5058;0
20181221190743894_ASU-R0_met.fits;15.9824;26531.2;39.1723;0.170667
20181221190749014_ASU-R0_met.fits;14.8025;26500.5;31.7663;0.170667
20181221190653036_ASU-R0_snap.fits;15.5077;26525.4;11.4075;0
20181221190753110_ASU-R0_snap.fits;17.1258;26465.3;16.8562;0
20181221190944556_ASU-R0_met.fits;18.1108;26503.4;74.4889;0.682667
20181221190948310_ASU-R0_met.fits;17.7766;26499;38.9005;0.170667
20181221190853185_ASU-R0_snap.fits;17.1887;26526.9;17.4578;0
20181221190953260_ASU-R0_snap.fits;18.2639;26460.9;12.3302;0
20181221191149313_ASU-R0_met.fits;18.1241;26491.7;46.0382;0.170667
20181221191053334_ASU-R0_snap.fits;18.8974;26462.4;12.8216;0
20181221191153409_ASU-R0_snap.fits;19.7464;26532.7;16.4317;0
20181221191253484_ASU-R0_snap.fits;14.039;26521;14.4302;0
20181221191449025_ASU-R0_met.fits;19.504;26534.2;62.4953;0.170667
20181221191353558_ASU-R0_snap.fits;19.7448;26532.7;16.6971;0
20181221191517697_ASU-R0_met.fits;14.6447;26512.2;51.8314;0.341333
20181221191541078_ASU-R0_met.fits;16.6474;26509.3;85.5782;0.512
20181221191453633_ASU-R0_snap.fits;17.6915;26541.5;15.9468;0
20181221191553708_ASU-R0_snap.fits;15.9049;26449.2;15.9377;0
20181221191653782_ASU-R0_snap.fits;18.5317;26488.8;12.6352;0
20181221191753857_ASU-R0_snap.fits;15.4552;26478.5;13.5546;0
20181221191853932_ASU-R0_snap.fits;15.5242;26538.6;17.3826;0
20181221191954006_ASU-R0_snap.fits;17.0155;26535.6;13.361;0
20181221192054081_ASU-R0_snap.fits;16.9289;26529.8;12.4599;0
20181221192154156_ASU-R0_snap.fits;18.0067;26502;13.2267;0
20181221192254230_ASU-R0_snap.fits;16.1463;26518.1;18.1069;0
20181221192354305_ASU-R0_snap.fits;19.4917;26485.8;15.529;0
20181221192453014_ASU-R0_met.fits;18.6915;26512.2;125.549;0.170667
20181221192454380_ASU-R0_snap.fits;15.3292;26453.6;12.1796;0
20181221192554454_ASU-R0_snap.fits;16.5332;26490.2;12.0463;0
20181221192750678_ASU-R0_met.fits;17.9246;26494.6;52.8451;0.341333
20181221192654529_ASU-R0_snap.fits;16.99;26507.8;17.7625;0
20181221192754604_ASU-R0_snap.fits;17.7561;26502;14.7385;0
20181221192854678_ASU-R0_snap.fits;19.5912;26455.1;18.1803;0
20181221192954753_ASU-R0_snap.fits;17.1075;26499;16.4097;0
20181221193054828_ASU-R0_snap.fits;18.2679;26481.4;16.3878;0
20181221193154902_ASU-R0_snap.fits;16.5379;26516.6;13.222;0
20181221193329964_ASU-R0_met.fits;18.5036;26500.5;37.9357;0.170667
20181221193254977_ASU-R0_snap.fits;16.9063;26521;64.4373;0
20181221193354198_ASU-R0_met.fits;18.8781;26522.5;47.471;0.341333
20181221193440790_ASU-R0_met.fits;17.2553;26509.3;37.9194;0.170667
20181221193355052_ASU-R0_snap.fits;18.5045;26450.7;20.2913;0
20181221193455126_ASU-R0_snap.fits;17.1434;26504.9;14.3057;0
20181221193602881_ASU-R0_met.fits;17.7472;26493.2;37.3215;0.170667
20181221193555201_ASU-R0_snap.fits;18.137;26488.8;18.5818;0
20181221193707905_ASU-R0_met.fits;18.5847;26526.9;302.405;0.341333
20181221193655276_ASU-R0_snap.fits;19.2228;26515.1;15.4965;0
20181221193755350_ASU-R0_snap.fits;17.4401;26494.6;15.7892;0
20181221193855425_ASU-R0_snap.fits;19.4168;26462.4;13.7915;0
20181221193955500_ASU-R0_snap.fits;16.5196;26525.4;21.0909;0
20181221194114006_ASU-R0_met.fits;23.4721;26516.6;48.6106;0.170667
20181221194055574_ASU-R0_snap.fits;23.6957;26455.1;13.6384;0
20181221194155649_ASU-R0_snap.fits;17.6673;26519.5;19.9214;0
20181221194255724_ASU-R0_snap.fits;20.9021;26475.6;19.379;0
20181221194429932_ASU-R0_met.fits;19.249;26513.7;75.7788;0.170667
20181221194355798_ASU-R0_snap.fits;24.5777;26543;14.3919;0
20181221194455873_ASU-R0_snap.fits;18.7494;26478.5;13.7322;0
20181221194555948_ASU-R0_snap.fits;19.8655;26477.1;15.387;0
20181221194656022_ASU-R0_snap.fits;19.7091;26458;20.1777;0
20181221194756097_ASU-R0_snap.fits;19.1131;26460.9;15.1494;0
20181221194941398_ASU-R0_met.fits;23.6754;26497.6;99.211;0.512
20181221194856172_ASU-R0_snap.fits;17.4854;26490.2;16.0445;0
20181221194956246_ASU-R0_snap.fits;21.3987;26481.4;21.0418;0
20181221195056321_ASU-R0_snap.fits;18.6442;26503.4;14.3392;0
20181221195214316_ASU-R0_met.fits;20.0722;26487.3;85.2155;0.341333
20181221195156396_ASU-R0_snap.fits;17.0561;26462.4;14.1319;0
20181221195256470_ASU-R0_snap.fits;20.7798;26482.9;14.3794;0
20181221195356545_ASU-R0_snap.fits;19.1782;26513.7;14.925;0
20181221195518977_ASU-R0_met.fits;19.1258;26484.4;93.3146;0.170667
20181221195456620_ASU-R0_snap.fits;16.7217;26459.5;20.5281;0
20181221195556694_ASU-R0_snap.fits;21.0028;26493.2;17.1677;0
20181221195656769_ASU-R0_snap.fits;21.1822;26499;21.2786;0
20181221195825174_ASU-R0_met.fits;15.6777;26529.8;43.5709;0.170667
20181221195756844_ASU-R0_snap.fits;18.4828;26523.9;18.348;0
20181221195916374_ASU-R0_met.fits;18.8373;26535.6;39.7956;0.170667
20181221195856918_ASU-R0_snap.fits;18.6875;26491.7;15.1356;0
20181221195956993_ASU-R0_snap.fits;19.5225;26465.3;15.5386;0
