# file name; noise; peak f.; mag.; duration
20181221030040982_ASU-R0_snap.fits;17.599;26537.1;13.8123;0
20181221030141057_ASU-R0_snap.fits;15.571;26523.9;13.4615;0
20181221030241132_ASU-R0_snap.fits;17.0398;26534.2;17.812;0
20181221030338988_ASU-R0_met.fits;15.6514;26487.3;35.0921;0.170667
20181221030404076_ASU-R0_met.fits;19.2904;26465.3;69.215;0.341333
20181221030341206_ASU-R0_snap.fits;15.9876;26472.7;17.2137;0
20181221030441281_ASU-R0_snap.fits;15.5844;26459.5;16.1889;0
20181221030541356_ASU-R0_snap.fits;18.693;26502;12.2526;0
20181221030641430_ASU-R0_snap.fits;17.6251;26484.4;12.2317;0
20181221030827585_ASU-R0_met.fits;14.6437;26488.8;29.6829;8.02133
20181221030741505_ASU-R0_snap.fits;15.8672;26466.8;15.6804;0
20181221030841580_ASU-R0_snap.fits;17.8921;26449.2;16.5122;0
20181221030941654_ASU-R0_snap.fits;18.1394;26481.4;15.4255;0
20181221031041729_ASU-R0_snap.fits;14.8826;26532.7;15.5044;0
20181221031141804_ASU-R0_snap.fits;18.8026;26534.2;13.4932;0
20181221031241878_ASU-R0_snap.fits;14.1527;26478.5;11.9002;0
20181221031357484_ASU-R0_met.fits;16.8758;26523.9;85.786;0.341333
20181221031437932_ASU-R0_met.fits;17.0104;26460.9;58.5189;0.512
20181221031341953_ASU-R0_snap.fits;16.4196;26463.9;14.6289;0
20181221031446806_ASU-R0_met.fits;16.8696;26485.8;73.0713;0.170667
20181221031442028_ASU-R0_snap.fits;17.1308;26526.9;13.5089;0
20181221031542102_ASU-R0_met.fits;16.9226;26496.1;39.8071;0.170667
20181221031547393_ASU-R0_met.fits;15.1263;26449.2;86.4886;0.341333
20181221031627500_ASU-R0_met.fits;15.2638;26475.6;79.7914;0.341333
20181221031542102_ASU-R0_snap.fits;17.3293;26475.6;18.4741;0
20181221031737302_ASU-R0_met.fits;20.193;26504.9;78.5784;0.170667
20181221031642177_ASU-R0_snap.fits;17.0305;26496.1;15.3035;0
20181221031742252_ASU-R0_snap.fits;17.2648;26547.4;13.9512;0
20181221031847958_ASU-R0_met.fits;16.6818;26509.3;67.3599;1.536
20181221031842326_ASU-R0_snap.fits;19.9483;26525.4;15.1217;0
20181221031942401_ASU-R0_snap.fits;18.6647;26519.5;17.8419;0
20181221032042476_ASU-R0_snap.fits;15.502;26545.9;13.4282;0
20181221032215830_ASU-R0_met.fits;17.8317;26456.5;73.1918;0.341333
20181221032142550_ASU-R0_snap.fits;17.8368;26472.7;17.4295;0
20181221032324097_ASU-R0_met.fits;17.6694;26490.2;43.953;0.341333
20181221032242625_ASU-R0_snap.fits;13.2973;26504.9;14.7188;0
20181221032357206_ASU-R0_met.fits;15.8221;26493.2;34.0088;0.170667
20181221032342700_ASU-R0_snap.fits;18.0983;26477.1;15.6798;0
20181221032508204_ASU-R0_met.fits;16.1494;26475.6;53.0408;0.170667
20181221032442774_ASU-R0_snap.fits;16.1673;26478.5;16.9943;0
20181221032542849_ASU-R0_snap.fits;15.4848;26518.1;12.7982;0
20181221032642924_ASU-R0_snap.fits;20.6632;26466.8;19.3989;0
20181221032742998_ASU-R0_snap.fits;15.638;26472.7;13.3362;0
20181221032843073_ASU-R0_snap.fits;17.6511;26478.5;17.0402;0
20181221032943148_ASU-R0_snap.fits;17.8796;26507.8;18.0253;0
20181221033043222_ASU-R0_snap.fits;15.3615;26537.1;19.0552;0
20181221033150294_ASU-R0_met.fits;16.6073;26484.4;150.411;0.341333
20181221033240812_ASU-R0_met.fits;17.7944;26507.8;36.3848;0.170667
20181221033143297_ASU-R0_snap.fits;18.363;26463.9;17.5613;0
20181221033323820_ASU-R0_met.fits;20.4938;26499;46.3069;0.853333
20181221033243372_ASU-R0_snap.fits;15.0618;26494.6;13.8091;0
20181221033343446_ASU-R0_snap.fits;17.6908;26477.1;16.8095;0
20181221033536086_ASU-R0_met.fits;15.2605;26493.2;43.05;0.341333
20181221033443521_ASU-R0_snap.fits;18.553;26465.3;14.1228;0
20181221033601004_ASU-R0_met.fits;17.2502;26531.2;50.0811;0.170667
20181221033630358_ASU-R0_met.fits;16.1407;26493.2;36.564;0.170667
20181221033543596_ASU-R0_snap.fits;18.503;26471.2;17.6304;0
20181221033712342_ASU-R0_met.fits;13.0286;26544.4;28.3123;0.170667
20181221033714902_ASU-R0_met.fits;16.4533;26478.5;66.3513;0.341333
20181221033643670_ASU-R0_snap.fits;17.9754;26485.8;13.5746;0
20181221033814465_ASU-R0_met.fits;16.2672;26487.3;73.1815;0.341333
20181221033743745_ASU-R0_snap.fits;17.6072;26456.5;16.1712;0
20181221033900716_ASU-R0_met.fits;17.3208;26468.3;45.9492;0.170667
20181221033843820_ASU-R0_snap.fits;20.517;26544.4;14.8342;0
20181221033946454_ASU-R0_met.fits;17.7148;26510.7;66.1392;0.170667
20181221033943894_ASU-R0_snap.fits;14.4667;26513.7;16.4732;0
20181221034047553_ASU-R0_met.fits;15.524;26541.5;54.4093;0.170667
20181221034043969_ASU-R0_snap.fits;18.622;26491.7;14.8088;0
20181221034144044_ASU-R0_snap.fits;19.2764;26497.6;15.6167;0
20181221034244118_ASU-R0_snap.fits;18.6688;26534.2;13.6066;0
20181221034347265_ASU-R0_met.fits;16.6715;26525.4;50.9265;0.341333
20181221034344193_ASU-R0_snap.fits;17.8259;26529.8;15.8486;0
20181221034444268_ASU-R0_snap.fits;18.4916;26488.8;13.5487;0
20181221034546049_ASU-R0_met.fits;16.301;26506.3;33.0985;0.170667
20181221034544342_ASU-R0_snap.fits;14.7108;26482.9;13.4153;0
20181221034644417_ASU-R0_snap.fits;16.6243;26463.9;12.1652;0
20181221034744492_ASU-R0_snap.fits;14.5173;26541.5;11.4939;0
20181221034844566_ASU-R0_snap.fits;13.7367;26541.5;16.4439;0
20181221035009900_ASU-R0_met.fits;15.7818;26497.6;39.9547;0.341333
20181221034944641_ASU-R0_snap.fits;19.927;26472.7;14.8518;0
20181221035044716_ASU-R0_snap.fits;16.9198;26547.4;15.5106;0
20181221035144790_ASU-R0_snap.fits;18.976;26466.8;13.1656;0
20181221035244865_ASU-R0_snap.fits;19.437;26475.6;16.6729;0
20181221035411734_ASU-R0_met.fits;18.7908;26480;45.2554;0.170667
20181221035344940_ASU-R0_snap.fits;14.8102;26482.9;15.3126;0
20181221035509420_ASU-R0_met.fits;18.0808;26494.6;36.8837;0.341333
20181221035519830_ASU-R0_met.fits;15.2412;26526.9;47.298;0.170667
20181221035445014_ASU-R0_snap.fits;18.1762;26526.9;12.0104;0
20181221035545089_ASU-R0_snap.fits;17.2795;26496.1;15.6473;0
20181221035645164_ASU-R0_snap.fits;15.4177;26543;10.5047;0
20181221035829100_ASU-R0_met.fits;13.593;26531.2;56.3581;0.170667
20181221035745238_ASU-R0_snap.fits;13.313;26518.1;16.5053;0
20181221035845313_ASU-R0_snap.fits;14.6097;26466.8;15.0696;0
20181221035945388_ASU-R0_snap.fits;16.38;26465.3;14.994;0
20181221040047852_ASU-R0_met.fits;16.7959;26531.2;34.362;0.170667
20181221040106284_ASU-R0_met.fits;17.0444;26528.3;36.0867;0.341333
20181221040122156_ASU-R0_met.fits;17.579;26490.2;65.3178;0.170667
20181221040225814_ASU-R0_met.fits;17.0749;26502;84.0928;0.512
