# file name; noise; peak f.; mag.; duration
20181221050049942_ASU-R0_snap.fits;17.7379;26475.6;16.3631;0
20181221050150017_ASU-R0_snap.fits;15.4902;26545.9;15.8905;0
20181221050257772_ASU-R0_met.fits;18.8423;26544.4;88.8765;0.341333
20181221050250092_ASU-R0_snap.fits;14.675;26455.1;13.4734;0
20181221050413889_ASU-R0_met.fits;18.6637;26547.4;74.5148;0.170667
20181221050443756_ASU-R0_met.fits;18.1257;26541.5;165.47;0.512
20181221050350166_ASU-R0_snap.fits;15.9468;26488.8;14.6107;0
20181221050538369_ASU-R0_met.fits;15.4542;26529.8;47.4013;0.170667
20181221050450241_ASU-R0_snap.fits;16.023;26532.7;15.2087;0
20181221050550486_ASU-R0_met.fits;18.6625;26477.1;41.0131;0.170667
20181221050609430_ASU-R0_met.fits;15.9453;26519.5;82.7421;0.512
20181221050622060_ASU-R0_met.fits;14.3517;26522.5;55.9464;0.170667
20181221050550316_ASU-R0_snap.fits;16.9487;26450.7;15.0168;0
20181221050650390_ASU-R0_snap.fits;14.472;26534.2;12.0174;0
20181221050750465_ASU-R0_snap.fits;18.3848;26462.4;14.8804;0
20181221050850540_ASU-R0_snap.fits;16.5172;26472.7;14.2114;0
20181221051035670_ASU-R0_met.fits;16.9676;26506.3;40.5367;0.341333
20181221050950614_ASU-R0_snap.fits;17.6469;26449.2;11.4794;0
20181221051127894_ASU-R0_met.fits;16.3713;26494.6;124.209;0.341333
20181221051050689_ASU-R0_snap.fits;14.3371;26534.2;12.6563;0
20181221051150764_ASU-R0_snap.fits;17.9919;26449.2;14.9941;0
20181221051250838_ASU-R0_snap.fits;17.8832;26499;15.5599;0
20181221051445356_ASU-R0_met.fits;18.0509;26504.9;45.446;0.170667
20181221051350913_ASU-R0_snap.fits;17.8225;26529.8;13.2241;0
20181221051450988_ASU-R0_snap.fits;15.9381;26535.6;11.2879;0
20181221051609494_ASU-R0_met.fits;15.686;26490.2;54.043;1.536
20181221051551062_ASU-R0_snap.fits;15.8457;26518.1;11.2717;0
20181221051651137_ASU-R0_snap.fits;16.0579;26515.1;13.0765;0
20181221051751212_ASU-R0_snap.fits;17.2597;26458;14.9545;0
20181221051851286_ASU-R0_snap.fits;17.5312;26456.5;15.6268;0
20181221051951361_ASU-R0_snap.fits;16.5478;26460.9;13.4763;0
20181221052104236_ASU-R0_met.fits;16.7827;26532.7;90.3164;0.341333
20181221052145878_ASU-R0_met.fits;18.535;26480;90.4414;0.170667
20181221052051436_ASU-R0_snap.fits;16.0716;26460.9;13.0528;0
20181221052151510_ASU-R0_snap.fits;18.5403;26541.5;18.0919;0
20181221052251585_ASU-R0_snap.fits;18.8273;26518.1;13.3944;0
20181221052350636_ASU-R0_met.fits;15.3915;26503.4;32.9448;0.170667
20181221052351660_ASU-R0_snap.fits;19.3372;26469.7;10.1745;0
20181221052514604_ASU-R0_met.fits;18.0456;26490.2;39.8184;4.608
20181221052451734_ASU-R0_snap.fits;17.9526;26513.7;16.1902;0
20181221052602220_ASU-R0_met.fits;18.5967;26490.2;38.4345;0.170667
20181221052551809_ASU-R0_snap.fits;17.1694;26519.5;14.9026;0
20181221052651884_ASU-R0_snap.fits;18.1494;26507.8;16.7589;0
20181221052811244_ASU-R0_met.fits;15.8738;26499;84.8511;0.341333
20181221052751958_ASU-R0_snap.fits;18.313;26545.9;18.624;0
20181221052852033_ASU-R0_snap.fits;14.8586;26456.5;16.3671;0
20181221052957740_ASU-R0_met.fits;16.1839;26488.8;42.8134;0.170667
20181221052952108_ASU-R0_snap.fits;15.7927;26468.3;15.6259;0
20181221053111809_ASU-R0_met.fits;18.2796;26500.5;38.0041;0.170667
20181221053052182_ASU-R0_snap.fits;15.4417;26497.6;14.4589;0
20181221053152257_ASU-R0_snap.fits;15.299;26484.4;14.8109;0
20181221053252332_ASU-R0_snap.fits;17.2404;26493.2;15.8101;0
20181221053352406_ASU-R0_snap.fits;16.4056;26455.1;19.2447;0
20181221053538902_ASU-R0_met.fits;15.8021;26513.7;35.2909;0.170667
20181221053452481_ASU-R0_snap.fits;15.5584;26534.2;12.1919;0
20181221053552556_ASU-R0_snap.fits;18.7743;26487.3;14.7932;0
20181221053733420_ASU-R0_met.fits;17.5131;26516.6;72.8605;0.170667
20181221053652630_ASU-R0_snap.fits;14.7551;26462.4;18.4594;0
20181221053752705_ASU-R0_snap.fits;14.7532;26537.1;12.8188;0
20181221053936300_ASU-R0_met.fits;14.1755;26525.4;71.8592;0.341333
20181221053852780_ASU-R0_snap.fits;15.0618;26460.9;14.9676;0
20181221054049516_ASU-R0_met.fits;19.4738;26506.3;102.037;0.170667
20181221053952854_ASU-R0_snap.fits;13.0561;26526.9;14.8417;0
20181221054052929_ASU-R0_snap.fits;16.7507;26541.5;15.4537;0
20181221054210070_ASU-R0_met.fits;15.1275;26493.2;62.1165;0.170667
20181221054153004_ASU-R0_snap.fits;17.1052;26465.3;13.8287;0
20181221054253078_ASU-R0_snap.fits;18.3647;26523.9;15.181;0
20181221054353153_ASU-R0_snap.fits;17.59;26521;15.7739;0
20181221054453228_ASU-R0_snap.fits;18.7348;26471.2;12.385;0
20181221054553302_ASU-R0_snap.fits;16.4378;26472.7;17.6301;0
20181221054744406_ASU-R0_met.fits;19.1237;26497.6;527.124;0.341333
20181221054653377_ASU-R0_snap.fits;18.7405;26474.1;16.5735;0
20181221054753452_ASU-R0_snap.fits;16.428;26497.6;13.3386;0
20181221054919809_ASU-R0_met.fits;15.924;26497.6;82.9449;0.341333
20181221054853526_ASU-R0_snap.fits;16.7469;26547.4;13.4257;0
20181221055007766_ASU-R0_met.fits;16.1584;26484.4;74.4658;0.170667
20181221054953601_ASU-R0_snap.fits;16.4286;26499;18.8208;0
20181221055140438_ASU-R0_met.fits;18.4446;26490.2;63.3892;0.170667
20181221055053676_ASU-R0_snap.fits;15.2053;26507.8;14.957;0
20181221055153750_ASU-R0_snap.fits;17.3961;26513.7;12.4638;0
20181221055255361_ASU-R0_met.fits;15.8216;26496.1;71.905;0.341333
20181221055253825_ASU-R0_snap.fits;19.5095;26482.9;12.1835;0
20181221055353900_ASU-R0_snap.fits;17.5412;26482.9;15.4633;0
20181221055453974_ASU-R0_snap.fits;16.2033;26500.5;16.6773;0
20181221055640470_ASU-R0_met.fits;16.8173;26487.3;33.886;0.170667
20181221055646273_ASU-R0_met.fits;14.4541;26504.9;45.4212;0.170667
20181221055554049_ASU-R0_snap.fits;16.0603;26455.1;10.8606;0
20181221055745153_ASU-R0_met.fits;19.497;26531.2;62.9018;0.170667
20181221055654124_ASU-R0_snap.fits;18.8244;26503.4;16.8357;0
20181221055833281_ASU-R0_met.fits;17.2239;26516.6;50.7715;0.682667
20181221055842838_ASU-R0_met.fits;15.7028;26496.1;35.2457;0.341333
20181221055754198_ASU-R0_snap.fits;17.984;26537.1;14.3432;0
20181221055855638_ASU-R0_met.fits;16.6059;26502;67.7921;0.341333
20181221055904513_ASU-R0_met.fits;15.8749;26545.9;96.1855;0.341333
20181221055854273_ASU-R0_snap.fits;16.0221;26537.1;17.2958;0
20181221055954348_ASU-R0_snap.fits;16.7889;26488.8;16.9047;0
20181221060220950_ASU-R0_met.fits;18.6352;26497.6;42.6816;0.170667
