# file name; noise; peak f.; mag.; duration
20181221130025708_ASU-R0_snap.fits;18.8289;26456.5;21.015;0
20181221130125782_ASU-R0_snap.fits;21.8818;26471.2;18.6457;0
20181221130225857_ASU-R0_snap.fits;20.1745;26482.9;20.5617;0
20181221130325932_ASU-R0_snap.fits;21.6546;26499;15.8376;0
20181221130426006_ASU-R0_snap.fits;19.1755;26481.4;17.3531;0
20181221130526081_ASU-R0_snap.fits;22.009;26540;14.0571;0
20181221130636396_ASU-R0_met.fits;20.8044;26503.4;84.4932;0.170667
20181221130626156_ASU-R0_snap.fits;18.4393;26543;15.3771;0
20181221130726230_ASU-R0_snap.fits;18.6839;26459.5;14.19;0
20181221130825281_ASU-R0_met.fits;21.4206;26488.8;154.949;0.341333
20181221130838764_ASU-R0_met.fits;20.1581;26462.4;68.6935;0.170667
20181221130826305_ASU-R0_snap.fits;20.4341;26515.1;20.8734;0
20181221130928257_ASU-R0_met.fits;19.8459;26502;183.871;0.341333
20181221130939692_ASU-R0_met.fits;18.4678;26531.2;65.9302;0.341333
20181221131001196_ASU-R0_met.fits;20.9996;26499;80.1458;0.170667
20181221130926380_ASU-R0_snap.fits;19.9513;26465.3;16.9728;0
20181221131032940_ASU-R0_met.fits;19.8633;26522.5;60.6644;1.024
20181221131120214_ASU-R0_met.fits;20.6559;26513.7;84.8553;0.170667
20181221131026454_ASU-R0_snap.fits;19.5258;26499;19.4534;0
20181221131132844_ASU-R0_met.fits;17.4827;26491.7;36.8713;0.512
20181221131126529_ASU-R0_snap.fits;22.3606;26506.3;15.1903;0
20181221131226604_ASU-R0_snap.fits;17.5037;26541.5;14.6635;0
20181221131326678_ASU-R0_snap.fits;22.0918;26532.7;17.1714;0
20181221131426753_ASU-R0_snap.fits;19.5573;26450.7;17.4153;0
20181221131526828_ASU-R0_snap.fits;19.344;26481.4;15.7908;0
20181221131634241_ASU-R0_met.fits;20.7983;26506.3;49.2715;0.170667
20181221131626902_ASU-R0_snap.fits;23.528;26487.3;16.227;0
20181221131751382_ASU-R0_met.fits;17.9922;26510.7;98.9828;0.682667
20181221131726977_ASU-R0_snap.fits;20.613;26529.8;15.5115;0
20181221131915009_ASU-R0_met.fits;23.8013;26507.8;103.889;0.341333
20181221131827052_ASU-R0_snap.fits;20.298;26516.6;19.1348;0
20181221131927126_ASU-R0_snap.fits;24.5183;26490.2;19.6862;0
20181221132027201_ASU-R0_snap.fits;20.5803;26509.3;21.9522;0
20181221132127276_ASU-R0_snap.fits;20.3976;26474.1;16.8906;0
20181221132227350_ASU-R0_snap.fits;20.7883;26491.7;17.8639;0
20181221132327425_ASU-R0_snap.fits;22.3822;26493.2;17.8669;0
20181221132427500_ASU-R0_snap.fits;20.4361;26507.8;15.8565;0
20181221132527574_ASU-R0_snap.fits;19.9749;26506.3;16.6301;0
20181221132627649_ASU-R0_snap.fits;23.3069;26488.8;26.5018;0
20181221132727724_ASU-R0_snap.fits;17.0483;26488.8;14.3531;0
20181221132827798_ASU-R0_snap.fits;23.5921;26491.7;21.7108;0
20181221132927873_ASU-R0_snap.fits;19.1083;26545.9;20.1086;0
20181221133030678_ASU-R0_met.fits;17.9275;26481.4;48.9817;0.170667
20181221133027948_ASU-R0_snap.fits;19.9156;26465.3;18.958;0
20181221133128022_ASU-R0_snap.fits;21.8967;26491.7;18.3207;0
20181221133228097_ASU-R0_snap.fits;21.4735;26522.5;19.3717;0
20181221133328172_ASU-R0_snap.fits;18.99;26534.2;15.1111;0
20181221133428246_ASU-R0_snap.fits;17.842;26480;14.5298;0
20181221133533612_ASU-R0_met.fits;17.2974;26490.2;63.8148;0.682667
20181221133606038_ASU-R0_met.fits;18.4544;26545.9;47.9967;0.341333
20181221133528321_ASU-R0_snap.fits;16.6464;26523.9;17.2229;0
20181221133628396_ASU-R0_snap.fits;17.8151;26500.5;18.0669;0
20181221133728470_ASU-R0_snap.fits;20.0816;26460.9;16.3211;0
20181221133828545_ASU-R0_snap.fits;19.6814;26513.7;13.0305;0
20181221134000876_ASU-R0_met.fits;17.253;26493.2;51.0275;0.341333
20181221133928620_ASU-R0_snap.fits;23.6617;26449.2;16.5316;0
20181221134037569_ASU-R0_met.fits;20.9071;26481.4;46.0535;0.170667
20181221134028694_ASU-R0_snap.fits;17.6777;26512.2;17.1323;0
20181221134128769_ASU-R0_snap.fits;18.3966;26471.2;15.8654;0
20181221134228844_ASU-R0_snap.fits;22.6367;26484.4;23.0186;0
20181221134351276_ASU-R0_met.fits;20.2915;26491.7;62.1059;0.170667
20181221134328918_ASU-R0_snap.fits;17.921;26481.4;13.7105;0
20181221134512513_ASU-R0_met.fits;19.7133;26493.2;69.094;0.341333
20181221134428993_ASU-R0_snap.fits;19.2888;26469.7;11.9234;0
20181221134616172_ASU-R0_met.fits;17.4049;26512.2;98.7246;0.341333
20181221134529068_ASU-R0_snap.fits;19.0782;26522.5;16.055;0
20181221134718124_ASU-R0_met.fits;16.1545;26521;114.81;6.31467
20181221134629142_ASU-R0_snap.fits;19.7848;26480;18.7857;0
20181221134747990_ASU-R0_met.fits;15.9889;26468.3;36.1676;0.512
20181221134729217_ASU-R0_snap.fits;16.1753;26496.1;16.0691;0
20181221134829292_ASU-R0_snap.fits;20.0334;26497.6;19.173;0
20181221134926977_ASU-R0_met.fits;15.6756;26509.3;65.1656;0.341333
20181221134929366_ASU-R0_snap.fits;17.4985;26518.1;12.203;0
20181221135029441_ASU-R0_snap.fits;16.4893;26540;19.2451;0
20181221135129516_ASU-R0_snap.fits;16.1359;26525.4;11.3317;0
20181221135229590_ASU-R0_snap.fits;16.1622;26468.3;17.8672;0
20181221135329665_ASU-R0_snap.fits;17.8997;26506.3;10.8538;0
20181221135429740_ASU-R0_snap.fits;15.3591;26450.7;16.8418;0
20181221135529814_ASU-R0_snap.fits;15.4383;26471.2;19.431;0
20181221135652246_ASU-R0_met.fits;14.5527;26494.6;30.9005;0.170667
20181221135713580_ASU-R0_met.fits;18.0174;26484.4;69.8219;0.341333
20181221135629889_ASU-R0_snap.fits;18.4611;26541.5;14.3315;0
20181221135729964_ASU-R0_snap.fits;15.4453;26455.1;16.5371;0
20181221135916972_ASU-R0_met.fits;17.1956;26509.3;78.8008;0.341333
20181221135830038_ASU-R0_snap.fits;17.6643;26477.1;16.1499;0
20181221135930113_ASU-R0_snap.fits;16.859;26502;14.0832;0
20181221140034284_ASU-R0_met.fits;16.9193;26497.6;38.443;0.341333
20181221140243478_ASU-R0_met.fits;18.371;26504.9;41.6361;0.170667
