# file name; noise; peak f.; mag.; duration
20181221230010433_ASU-R0_snap.fits;40.8644;26519.5;36.5519;0
20181221230110508_ASU-R0_snap.fits;55.1411;26504.9;43.8552;0
20181221230210582_ASU-R0_snap.fits;48.7626;26547.4;33.3321;0
20181221230310657_ASU-R0_snap.fits;53.3829;26499;47.7448;0
20181221230432748_ASU-R0_met.fits;75.557;26547.4;884.085;0.341333
20181221230410732_ASU-R0_snap.fits;68.9111;26509.3;76.3742;0
20181221230510806_ASU-R0_snap.fits;78.9923;26532.7;71.4047;0
20181221230610881_ASU-R0_snap.fits;55.8016;26460.9;56.0837;0
20181221230710956_ASU-R0_snap.fits;60.5373;26481.4;38.5214;0
20181221230811030_ASU-R0_snap.fits;50.1814;26545.9;71.5325;0
20181221230911105_ASU-R0_snap.fits;51.8629;26518.1;69.5628;0
20181221231011180_ASU-R0_snap.fits;55.8136;26510.7;40.3833;0
20181221231111254_ASU-R0_snap.fits;62.2528;26522.5;55.9875;0
20181221231211329_ASU-R0_snap.fits;50.3611;26504.9;62.1237;0
20181221231311404_ASU-R0_snap.fits;56.9185;26497.6;48.6731;0
20181221231411478_ASU-R0_snap.fits;47.1372;26538.6;53.1572;0
20181221231511553_ASU-R0_snap.fits;46.2469;26532.7;55.5766;0
20181221231611628_ASU-R0_snap.fits;62.9941;26471.2;46.6534;0
20181221231711702_ASU-R0_snap.fits;54.8667;26474.1;41.5841;0
20181221231811777_ASU-R0_snap.fits;52.5435;26515.1;36.1632;0
20181221231911852_ASU-R0_snap.fits;57.5194;26544.4;54.4313;0
20181221232011926_ASU-R0_snap.fits;56.0071;26466.8;47.3152;0
20181221232112001_ASU-R0_snap.fits;44.1619;26449.2;36.826;0
20181221232212076_ASU-R0_snap.fits;53.8238;26456.5;41.3807;0
20181221232312150_ASU-R0_snap.fits;41.5421;26503.4;35.7626;0
20181221232455062_ASU-R0_met.fits;40.102;26504.9;209.849;0.341333
20181221232412225_ASU-R0_snap.fits;43.055;26525.4;37.9816;0
20181221232512300_ASU-R0_snap.fits;39.1883;26521;28.4803;0
20181221232612374_ASU-R0_snap.fits;40.6909;26475.6;27.8769;0
20181221232756822_ASU-R0_met.fits;32.4517;26516.6;101.41;0.170667
20181221232712449_ASU-R0_snap.fits;38.8338;26485.8;34.6488;0
20181221232812524_ASU-R0_snap.fits;38.7966;26460.9;36.5747;0
20181221232912598_ASU-R0_snap.fits;33.5828;26506.3;34.955;0
20181221233012673_ASU-R0_snap.fits;27.3899;26547.4;28.5061;0
20181221233143980_ASU-R0_met.fits;24.0742;26513.7;52.6923;0.341333
20181221233112748_ASU-R0_snap.fits;28.9828;26456.5;24.0143;0
20181221233241324_ASU-R0_met.fits;25.8777;26459.5;147.315;0.341333
20181221233212822_ASU-R0_snap.fits;28.4438;26512.2;21.1115;0
20181221233312897_ASU-R0_snap.fits;28.9535;26463.9;21.9405;0
20181221233412972_ASU-R0_snap.fits;24.4768;26503.4;25.1373;0
20181221233542572_ASU-R0_met.fits;24.203;26502;68.0795;0.170667
20181221233513046_ASU-R0_snap.fits;24.6154;26547.4;20.2492;0
20181221233613121_ASU-R0_snap.fits;20.5068;26468.3;21.931;0
20181221233713196_ASU-R0_snap.fits;25.9142;26465.3;20.5724;0
20181221233813270_ASU-R0_snap.fits;23.9483;26499;17.7684;0
20181221233913345_ASU-R0_snap.fits;23.0174;26474.1;18.4906;0
20181221234013420_ASU-R0_snap.fits;24.7857;26465.3;24.2813;0
20181221234113494_ASU-R0_snap.fits;28.767;26450.7;30.9549;0
20181221234213569_ASU-R0_snap.fits;29.9411;26513.7;31.6368;0
20181221234313644_ASU-R0_snap.fits;28.8741;26484.4;22.9894;0
20181221234458433_ASU-R0_met.fits;36.2674;26491.7;136.305;0.170667
20181221234413718_ASU-R0_snap.fits;31.0337;26450.7;28.8304;0
20181221234513793_ASU-R0_snap.fits;25.2835;26465.3;30.5352;0
20181221234613868_ASU-R0_snap.fits;31.6743;26478.5;28.9394;0
20181221234713942_ASU-R0_snap.fits;33.4874;26462.4;31.336;0
20181221234814017_ASU-R0_snap.fits;30.664;26496.1;31.0331;0
20181221234914092_ASU-R0_snap.fits;30.5942;26496.1;24.114;0
20181221235014166_ASU-R0_snap.fits;32.7781;26459.5;26.4971;0
20181221235114241_ASU-R0_snap.fits;28.6182;26544.4;32.9256;0
20181221235214316_ASU-R0_snap.fits;27.4031;26485.8;22.943;0
20181221235314390_ASU-R0_snap.fits;28.9776;26471.2;27.3587;0
20181221235414465_ASU-R0_snap.fits;26.3795;26490.2;26.2897;0
20181221235550892_ASU-R0_met.fits;28.904;26488.8;320.751;0.512
20181221235514540_ASU-R0_snap.fits;24.4125;26482.9;26.4571;0
20181221235614614_ASU-R0_snap.fits;23.7813;26534.2;27.6163;0
20181221235737217_ASU-R0_met.fits;21.6573;26487.3;52.9548;0.682667
20181221235714689_ASU-R0_snap.fits;25.2381;26472.7;20.4597;0
20181221235814764_ASU-R0_snap.fits;27.0269;26480;20.0201;0
20181221235917740_ASU-R0_met.fits;24.3323;26518.1;105.279;0.341333
20181221235914838_ASU-R0_snap.fits;21.2988;26507.8;105.456;0
20181222000008940_ASU-R0_met.fits;24.5949;26513.7;62.1866;8.02133
