# file name; noise; peak f.; mag.; duration
20181221000027542_ASU-R0_snap.fits;15.4626;26493.2;20.1275;0
20181221000127617_ASU-R0_snap.fits;16.8276;26512.2;14.7835;0
20181221000227692_ASU-R0_snap.fits;20.5535;26488.8;19.6183;0
20181221000327766_ASU-R0_snap.fits;16.3158;26528.3;18.0884;0
20181221000502998_ASU-R0_met.fits;17.4851;26478.5;41.966;0.170667
20181221000507436_ASU-R0_met.fits;13.3656;26521;40.9685;0.170667
20181221000511020_ASU-R0_met.fits;18.8736;26516.6;48.2812;0.170667
20181221000427841_ASU-R0_snap.fits;17.3334;26456.5;13.4212;0
20181221000527916_ASU-R0_snap.fits;17.8108;26499;21.5147;0
20181221000627990_ASU-R0_snap.fits;17.1771;26463.9;20.2955;0
20181221000728065_ASU-R0_snap.fits;15.9613;26525.4;16.5513;0
20181221000828140_ASU-R0_snap.fits;16.9541;26497.6;14.4806;0
20181221001006785_ASU-R0_met.fits;16.3734;26531.2;39.7209;0.170667
20181221000928214_ASU-R0_snap.fits;18.9503;26485.8;12.061;0
20181221001028289_ASU-R0_snap.fits;20.4778;26535.6;18.3036;0
20181221001136897_ASU-R0_met.fits;16.8787;26469.7;37.6424;0.170667
20181221001128364_ASU-R0_snap.fits;16.9316;26453.6;15.9737;0
20181221001228438_ASU-R0_snap.fits;16.1747;26526.9;15.3756;0
20181221001328513_ASU-R0_snap.fits;16.9749;26496.1;18.8714;0
20181221001428588_ASU-R0_snap.fits;17.7453;26497.6;17.2104;0
20181221001528662_ASU-R0_snap.fits;16.7024;26485.8;14.2455;0
20181221001628737_ASU-R0_snap.fits;20.1187;26462.4;18.16;0
20181221001728812_ASU-R0_snap.fits;20.3437;26531.2;15.4138;0
20181221001922134_ASU-R0_met.fits;14.8056;26493.2;39.9634;0.341333
20181221001828886_ASU-R0_snap.fits;20.6092;26504.9;15.5892;0
20181221001959681_ASU-R0_met.fits;16.5901;26499;37.3757;0.170667
20181221001928961_ASU-R0_snap.fits;18.4006;26509.3;16.4221;0
20181221002039105_ASU-R0_met.fits;18.8126;26512.2;52.7936;0.341333
20181221002029036_ASU-R0_snap.fits;19.6876;26537.1;13.6418;0
20181221002129110_ASU-R0_snap.fits;16.8148;26502;12.8042;0
20181221002229185_ASU-R0_snap.fits;17.091;26538.6;15.1132;0
20181221002329260_ASU-R0_snap.fits;17.3792;26494.6;17.5558;0
20181221002429334_ASU-R0_snap.fits;18.394;26491.7;16.7475;0
20181221002529409_ASU-R0_snap.fits;19.0604;26475.6;19.7867;0
20181221002629484_ASU-R0_snap.fits;19.3295;26541.5;12.512;0
20181221002731265_ASU-R0_met.fits;17.7742;26481.4;52.9807;0.170667
20181221002729558_ASU-R0_snap.fits;20.1924;26503.4;19.3963;0
20181221002922710_ASU-R0_met.fits;19.6305;26496.1;46.6907;0.170667
20181221002829633_ASU-R0_snap.fits;20.98;26484.4;18.7485;0
20181221002933462_ASU-R0_met.fits;18.0311;26481.4;80.2482;0.341333
20181221002929708_ASU-R0_snap.fits;19.7123;26502;15.8166;0
20181221003029782_ASU-R0_snap.fits;21.2902;26485.8;14.1261;0
20181221003129857_ASU-R0_snap.fits;18.2431;26496.1;14.593;0
20181221003234369_ASU-R0_met.fits;18.1155;26484.4;43.5667;0.170667
20181221003307649_ASU-R0_met.fits;16.5175;26515.1;38.4157;0.170667
20181221003229932_ASU-R0_snap.fits;17.2796;26485.8;19.0864;0
20181221003330006_ASU-R0_snap.fits;21.2581;26510.7;16.1393;0
20181221003430081_ASU-R0_snap.fits;16.84;26510.7;13.7679;0
20181221003530156_ASU-R0_snap.fits;20.0397;26526.9;17.7678;0
20181221003630230_ASU-R0_snap.fits;16.3026;26534.2;13.3325;0
20181221003730305_ASU-R0_snap.fits;16.5881;26453.6;15.6792;0
20181221003830380_ASU-R0_snap.fits;17.0508;26545.9;12.4909;0
20181221003930454_ASU-R0_snap.fits;19.6001;26538.6;11.5783;0
20181221004030529_ASU-R0_snap.fits;16.9445;26459.5;17.3451;0
20181221004202860_ASU-R0_met.fits;17.024;26480;41.1093;0.170667
20181221004130604_ASU-R0_snap.fits;18.4301;26481.4;11.432;0
20181221004230678_ASU-R0_snap.fits;18.895;26525.4;13.6133;0
20181221004421100_ASU-R0_met.fits;17.2736;26509.3;188.952;0.682667
20181221004330753_ASU-R0_snap.fits;18.5626;26458;16.5379;0
20181221004519980_ASU-R0_met.fits;15.2965;26506.3;84.9905;0.170667
20181221004430828_ASU-R0_snap.fits;18.2496;26468.3;16.0683;0
20181221004530902_ASU-R0_snap.fits;19.2843;26528.3;20.1459;0
20181221004630977_ASU-R0_snap.fits;17.6604;26544.4;15.8315;0
20181221004731052_ASU-R0_snap.fits;17.2635;26525.4;15.3613;0
20181221004831126_ASU-R0_snap.fits;14.8016;26474.1;15.9404;0
20181221004931201_ASU-R0_snap.fits;20.5082;26471.2;16.8302;0
20181221005105580_ASU-R0_met.fits;16.9056;26475.6;50.9323;0.170667
20181221005031276_ASU-R0_snap.fits;16.8987;26463.9;11.6528;0
20181221005205654_ASU-R0_met.fits;17.0864;26507.8;38.3096;0.170667
20181221005131350_ASU-R0_snap.fits;16.2584;26477.1;13.6263;0
20181221005250369_ASU-R0_met.fits;17.0111;26469.7;37.7489;0.512
20181221005322796_ASU-R0_met.fits;16.8616;26472.7;50.6959;0.170667
20181221005231425_ASU-R0_snap.fits;19.7311;26488.8;12.786;0
20181221005333889_ASU-R0_met.fits;16.9004;26482.9;56.0723;0.341333
20181221005331500_ASU-R0_snap.fits;19.4254;26491.7;15.4569;0
20181221005454444_ASU-R0_met.fits;13.6252;26504.9;46.4674;0.170667
20181221005431574_ASU-R0_snap.fits;20.3685;26507.8;17.2521;0
20181221005531649_ASU-R0_snap.fits;16.4597;26522.5;16.2109;0
20181221005631724_ASU-R0_snap.fits;16.6956;26475.6;15.3625;0
20181221005731798_ASU-R0_snap.fits;18.0007;26494.6;18.8678;0
20181221005928193_ASU-R0_met.fits;19.0679;26463.9;46.0913;0.682667
20181221005831873_ASU-R0_snap.fits;18.4691;26523.9;16.2014;0
20181221010011201_ASU-R0_met.fits;19.2674;26502;47.6053;0.170667
20181221010017516_ASU-R0_met.fits;16.6654;26452.1;67.2827;0.170667
20181221010028097_ASU-R0_met.fits;18.7057;26491.7;44.1268;0.341333
20181221005931948_ASU-R0_snap.fits;20.4488;26510.7;16.5559;0
20181221010102742_ASU-R0_met.fits;19.4524;26496.1;61.2853;0.170667
20181221010131414_ASU-R0_met.fits;16.1133;26491.7;97.9692;0.341333
