# file name; noise; peak f.; mag.; duration
20181221200057068_ASU-R0_snap.fits;18.0641;26494.6;18.825;0
20181221200157142_ASU-R0_snap.fits;17.8791;26458;14.9603;0
20181221200350465_ASU-R0_met.fits;22.6301;26510.7;119.261;0.341333
20181221200257217_ASU-R0_snap.fits;16.6957;26516.6;17.3371;0
20181221200357292_ASU-R0_snap.fits;18.341;26504.9;18.4639;0
20181221200536449_ASU-R0_met.fits;19.1346;26515.1;55.6284;0.341333
20181221200457366_ASU-R0_snap.fits;16.5529;26547.4;20.6188;0
20181221200557441_ASU-R0_snap.fits;18.2998;26484.4;13.2572;0
20181221200657516_ASU-R0_snap.fits;18.1997;26481.4;15.7612;0
20181221200757590_ASU-R0_snap.fits;18.7606;26537.1;18.064;0
20181221200857665_ASU-R0_snap.fits;19.1219;26528.3;18.4578;0
20181221201040065_ASU-R0_met.fits;18.236;26491.7;94.2228;0.341333
20181221200957740_ASU-R0_snap.fits;16.2357;26509.3;20.4293;0
20181221201057814_ASU-R0_snap.fits;16.9624;26466.8;11.6018;0
20181221201157889_ASU-R0_snap.fits;17.8571;26518.1;15.218;0
20181221201257964_ASU-R0_snap.fits;17.9154;26523.9;17.8604;0
20181221201358038_ASU-R0_snap.fits;18.9285;26521;13.2356;0
20181221201458113_ASU-R0_snap.fits;17.9698;26526.9;14.1104;0
20181221201615766_ASU-R0_met.fits;19.2003;26512.2;64.9768;0.170667
20181221201558188_ASU-R0_snap.fits;20.3257;26522.5;19.1456;0
20181221201658262_ASU-R0_snap.fits;18.3308;26460.9;16.1164;0
20181221201848513_ASU-R0_met.fits;19.1784;26502;42.5363;0.170667
20181221201758337_ASU-R0_snap.fits;15.5625;26485.8;12.6978;0
20181221201924694_ASU-R0_met.fits;16.8047;26515.1;50.8712;0.170667
20181221201858412_ASU-R0_snap.fits;17.8001;26496.1;11.5738;0
20181221202025452_ASU-R0_met.fits;15.6494;26503.4;32.7783;0.170667
20181221201958486_ASU-R0_snap.fits;21.8297;26516.6;14.7792;0
20181221202058561_ASU-R0_snap.fits;22.6433;26452.1;13.4752;0
20181221202213825_ASU-R0_met.fits;18.1758;26522.5;44.6444;0.170667
20181221202158636_ASU-R0_snap.fits;21.743;26481.4;15.0628;0
20181221202258710_ASU-R0_snap.fits;20.7456;26450.7;14.6485;0
20181221202405953_ASU-R0_met.fits;18.7944;26487.3;49.6761;0.170667
20181221202358785_ASU-R0_snap.fits;18.3002;26507.8;20.1827;0
20181221202458860_ASU-R0_snap.fits;17.9759;26525.4;13.4063;0
20181221202639724_ASU-R0_met.fits;17.3083;26502;36.9193;0.170667
20181221202558934_ASU-R0_snap.fits;19.1113;26537.1;14.8195;0
20181221202659009_ASU-R0_snap.fits;22.8104;26540;14.2332;0
20181221202759084_ASU-R0_snap.fits;20.0951;26477.1;21.0188;0
20181221202859158_ASU-R0_snap.fits;18.5956;26475.6;15.4919;0
20181221203034902_ASU-R0_met.fits;18.4314;26506.3;39.8802;0.170667
20181221203051628_ASU-R0_met.fits;19.4307;26534.2;82.9663;0.341333
20181221202959233_ASU-R0_snap.fits;20.1366;26453.6;15.1522;0
20181221203155798_ASU-R0_met.fits;21.1499;26506.3;44.8948;0.341333
20181221203059308_ASU-R0_snap.fits;19.3753;26472.7;13.9215;0
20181221203159382_ASU-R0_snap.fits;19.6184;26543;20.8246;0
20181221203259457_ASU-R0_snap.fits;20.3243;26460.9;18.798;0
20181221203359532_ASU-R0_snap.fits;15.2359;26477.1;18.6227;0
20181221203459606_ASU-R0_snap.fits;18.6699;26537.1;15.7704;0
20181221203559681_ASU-R0_snap.fits;15.9908;26497.6;15.6112;0
20181221203704876_ASU-R0_met.fits;19.9565;26510.7;43.3643;0.170667
20181221203659756_ASU-R0_snap.fits;20.7731;26503.4;17.3245;0
20181221203759830_ASU-R0_snap.fits;23.9691;26478.5;17.5166;0
20181221203859905_ASU-R0_snap.fits;23.3046;26547.4;19.2992;0
20181221203958614_ASU-R0_met.fits;22.315;26521;51.9493;0.170667
20181221204025921_ASU-R0_met.fits;22.443;26506.3;235.754;0.512
20181221204044012_ASU-R0_met.fits;25.1863;26504.9;237.606;1.36533
20181221203959980_ASU-R0_snap.fits;23.0796;26541.5;21.3217;0
20181221204100054_ASU-R0_snap.fits;19.3058;26459.5;19.2064;0
20181221204200129_ASU-R0_snap.fits;23.5103;26521;18.6269;0
20181221204300204_ASU-R0_snap.fits;21.481;26496.1;19.4864;0
20181221204400278_ASU-R0_snap.fits;24.7168;26528.3;20.2357;0
20181221204500353_ASU-R0_snap.fits;24.4821;26474.1;17.6069;0
20181221204645825_ASU-R0_met.fits;26.1774;26516.6;88.4738;0.341333
20181221204600428_ASU-R0_snap.fits;23.6643;26544.4;24.3556;0
20181221204700502_ASU-R0_snap.fits;22.7366;26541.5;20.0889;0
20181221204833004_ASU-R0_met.fits;22.6906;26494.6;56.742;0.341333
20181221204800577_ASU-R0_snap.fits;24.9518;26535.6;21.9032;0
20181221204900652_ASU-R0_snap.fits;18.1808;26545.9;16.7263;0
20181221205000726_ASU-R0_snap.fits;24.8315;26519.5;18.4889;0
20181221205100801_ASU-R0_snap.fits;21.1749;26531.2;16.2289;0
20181221205200876_ASU-R0_snap.fits;21.1479;26491.7;21.473;0
20181221205300950_ASU-R0_snap.fits;20.435;26523.9;17.8117;0
20181221205401025_ASU-R0_snap.fits;22.4716;26460.9;18.3499;0
20181221205501100_ASU-R0_snap.fits;22.8284;26510.7;20.8679;0
20181221205601174_ASU-R0_snap.fits;19.0412;26504.9;17.7793;0
20181221205701249_ASU-R0_snap.fits;24.2475;26460.9;22.5087;0
20181221205817366_ASU-R0_met.fits;22.4943;26545.9;54.5972;0.341333
20181221205801324_ASU-R0_snap.fits;28.67;26506.3;20.7364;0
20181221205901398_ASU-R0_snap.fits;20.795;26506.3;20.1624;0
20181221210017516_ASU-R0_met.fits;21.2932;26500.5;123.505;0.341333
20181221210035948_ASU-R0_met.fits;21.2618;26510.7;56.0312;0.170667
