# file name; noise; peak f.; mag.; duration
20181221070058902_ASU-R0_snap.fits;15.9888;26503.4;11.2918;0
20181221070158977_ASU-R0_snap.fits;15.1012;26543;14.3529;0
20181221070346838_ASU-R0_met.fits;16.5588;26512.2;54.2078;0.341333
20181221070259052_ASU-R0_snap.fits;16.8103;26504.9;17.3304;0
20181221070359126_ASU-R0_snap.fits;21.6258;26453.6;15.5728;0
20181221070459201_ASU-R0_snap.fits;16.0097;26462.4;16.1911;0
20181221070559276_ASU-R0_snap.fits;16.6674;26477.1;14.4822;0
20181221070659350_ASU-R0_snap.fits;17.2965;26502;19.0745;0
20181221070838678_ASU-R0_met.fits;17.9217;26488.8;131.081;0.341333
20181221070759425_ASU-R0_snap.fits;15.6666;26537.1;18.3888;0
20181221070946604_ASU-R0_met.fits;18.985;26480;98.3429;0.512
20181221070859500_ASU-R0_snap.fits;17.3094;26490.2;15.5583;0
20181221070959574_ASU-R0_snap.fits;17.9456;26497.6;14.5116;0
20181221071105793_ASU-R0_met.fits;13.7447;26496.1;27.5124;0.170667
20181221071132758_ASU-R0_met.fits;14.8853;26482.9;50.7079;0.170667
20181221071059649_ASU-R0_snap.fits;20.1611;26503.4;12.6894;0
20181221071231980_ASU-R0_met.fits;17.3303;26522.5;40.9931;0.170667
20181221071159724_ASU-R0_snap.fits;18.3968;26496.1;15.0293;0
20181221071259798_ASU-R0_snap.fits;20.3887;26460.9;14.7408;0
20181221071359873_ASU-R0_snap.fits;17.6402;26462.4;14.4724;0
20181221071529985_ASU-R0_met.fits;16.2117;26490.2;90.4945;0.341333
20181221071459948_ASU-R0_snap.fits;14.6432;26493.2;18.3125;0
20181221071651052_ASU-R0_met.fits;16.7128;26502;36.1403;0.170667
20181221071600022_ASU-R0_snap.fits;16.7861;26509.3;14.3537;0
20181221071735084_ASU-R0_met.fits;14.9802;26525.4;39.7868;0.170667
20181221071700097_ASU-R0_snap.fits;16.8423;26472.7;15.0109;0
20181221071800172_ASU-R0_snap.fits;15.8341;26529.8;13.5077;0
20181221071903660_ASU-R0_met.fits;16.4044;26502;47.1799;0.341333
20181221071900246_ASU-R0_snap.fits;17.6543;26462.4;15.7105;0
20181221072000321_ASU-R0_snap.fits;16.6985;26450.7;13.9152;0
20181221072131628_ASU-R0_met.fits;16.1082;26503.4;37.4881;0.170667
20181221072100396_ASU-R0_snap.fits;14.2553;26518.1;16.748;0
20181221072230337_ASU-R0_met.fits;15.581;26487.3;117.039;0.341333
20181221072200470_ASU-R0_snap.fits;16.2789;26538.6;15.972;0
20181221072315564_ASU-R0_met.fits;16.8873;26484.4;95.9403;0.341333
20181221072343212_ASU-R0_met.fits;18.2761;26516.6;567.585;0.853333
20181221072300545_ASU-R0_snap.fits;16.9134;26525.4;17.9626;0
20181221072400620_ASU-R0_snap.fits;18.0391;26482.9;15.0912;0
20181221072524588_ASU-R0_met.fits;18.285;26506.3;39.6693;0.170667
20181221072500694_ASU-R0_snap.fits;17.2238;26509.3;14.1355;0
20181221072600769_ASU-R0_met.fits;16.1179;26469.7;49.8988;0.170667
20181221072600769_ASU-R0_snap.fits;17.2272;26477.1;13.0615;0
20181221072700844_ASU-R0_snap.fits;17.8456;26465.3;12.131;0
20181221072817985_ASU-R0_met.fits;17.0437;26518.1;134.467;0.512
20181221072800918_ASU-R0_snap.fits;16.4768;26509.3;13.7623;0
20181221072909697_ASU-R0_met.fits;18.2697;26499;91.0352;0.512
20181221072900993_ASU-R0_snap.fits;17.8435;26468.3;16.6481;0
20181221073001068_ASU-R0_snap.fits;13.9713;26538.6;13.9985;0
20181221073101142_ASU-R0_snap.fits;18.1338;26513.7;14.8845;0
20181221073201217_ASU-R0_snap.fits;19.343;26525.4;14.3014;0
20181221073354369_ASU-R0_met.fits;17.2877;26499;74.8432;0.170667
20181221073301292_ASU-R0_snap.fits;18.789;26516.6;13.1636;0
20181221073408534_ASU-R0_met.fits;16.2149;26481.4;67.7189;0.341333
20181221073401366_ASU-R0_snap.fits;15.6888;26491.7;15.4647;0
20181221073501441_ASU-R0_snap.fits;15.5101;26528.3;12.8356;0
20181221073601516_ASU-R0_snap.fits;18.3439;26502;11.9244;0
20181221073701590_ASU-R0_snap.fits;19.8043;26529.8;15.8893;0
20181221073825729_ASU-R0_met.fits;19.9406;26538.6;67.8415;0.682667
20181221073801665_ASU-R0_snap.fits;16.9485;26449.2;17.4072;0
20181221073917953_ASU-R0_met.fits;17.5844;26540;96.7753;0.682667
20181221073901740_ASU-R0_snap.fits;20.5601;26519.5;14.3574;0
20181221074011201_ASU-R0_met.fits;16.2141;26516.6;38.6881;0.170667
20181221074001814_ASU-R0_snap.fits;16.6103;26502;30.8612;0
20181221074101548_ASU-R0_met.fits;19.9701;26500.5;43.2195;0.170667
20181221074154113_ASU-R0_met.fits;15.1907;26503.4;34.5131;0.170667
20181221074101889_ASU-R0_snap.fits;13.8992;26493.2;13.3237;0
20181221074202476_ASU-R0_met.fits;19.7857;26507.8;51.5344;0.170667
20181221074201964_ASU-R0_snap.fits;17.5061;26503.4;13.3235;0
20181221074302038_ASU-R0_snap.fits;16.6576;26468.3;15.3403;0
20181221074405185_ASU-R0_met.fits;17.4953;26532.7;41.4422;0.170667
20181221074402113_ASU-R0_snap.fits;17.6269;26485.8;14.4695;0
20181221074502188_ASU-R0_snap.fits;20.3051;26522.5;17.3847;0
20181221074602262_ASU-R0_snap.fits;17.3386;26490.2;14.4669;0
20181221074702337_ASU-R0_snap.fits;16.6554;26477.1;17.0037;0
20181221074848492_ASU-R0_met.fits;17.2847;26515.1;40.8134;0.341333
20181221074802412_ASU-R0_snap.fits;16.0211;26452.1;15.4602;0
20181221074911190_ASU-R0_met.fits;16.8114;26494.6;35.9517;0.341333
20181221074902486_ASU-R0_snap.fits;18.1992;26493.2;12.1337;0
20181221075002561_ASU-R0_snap.fits;19.4877;26475.6;18.2542;0
20181221075100929_ASU-R0_met.fits;14.5695;26502;29.9546;0.170667
20181221075114070_ASU-R0_met.fits;18.4971;26528.3;73.6672;0.512
20181221075102636_ASU-R0_snap.fits;16.9441;26459.5;16.8265;0
20181221075215169_ASU-R0_met.fits;17.5123;26497.6;38.9762;0.341333
20181221075202710_ASU-R0_snap.fits;16.7644;26528.3;17.3145;0
20181221075302785_ASU-R0_snap.fits;17.9107;26475.6;17.8394;0
20181221075411564_ASU-R0_met.fits;18.6308;26500.5;72.7428;0.341333
20181221075420268_ASU-R0_met.fits;15.177;26484.4;32.7622;0.170667
20181221075426070_ASU-R0_met.fits;17.3419;26482.9;37.3274;0.170667
20181221075402860_ASU-R0_snap.fits;17.4413;26512.2;14.39;0
20181221075502934_ASU-R0_snap.fits;16.4464;26521;14.174;0
20181221075621100_ASU-R0_met.fits;16.7387;26472.7;148.585;1.87733
20181221075603009_ASU-R0_snap.fits;16.7638;26525.4;15.2386;0
20181221075720321_ASU-R0_met.fits;16.3909;26449.2;38.0105;0.170667
20181221075703084_ASU-R0_snap.fits;15.7865;26477.1;18.0559;0
20181221075803158_ASU-R0_snap.fits;18.2332;26512.2;15.7527;0
20181221075922177_ASU-R0_met.fits;16.8873;26513.7;67.4897;0.170667
20181221075931052_ASU-R0_met.fits;15.2632;26462.4;32.0175;0.170667
20181221075903233_ASU-R0_snap.fits;16.0082;26450.7;18.1226;0
20181221080027030_ASU-R0_met.fits;16.3248;26504.9;125.674;0.512
20181221080248001_ASU-R0_met.fits;19.8622;26510.7;71.5109;0.170667
