# file name; noise; peak f.; mag.; duration
20181221170043628_ASU-R0_snap.fits;17.4172;26512.2;15.61;0
20181221170143702_ASU-R0_snap.fits;14.8735;26503.4;19.4451;0
20181221170243777_ASU-R0_snap.fits;15.5644;26518.1;14.725;0
20181221170440172_ASU-R0_met.fits;16.6548;26490.2;38.4975;0.341333
20181221170343852_ASU-R0_snap.fits;16.2135;26544.4;13.9082;0
20181221170448193_ASU-R0_met.fits;15.8816;26507.8;45.9817;0.512
20181221170532054_ASU-R0_met.fits;13.7663;26510.7;33.8517;1.536
20181221170443926_ASU-R0_snap.fits;14.4033;26471.2;16.4975;0
20181221170631276_ASU-R0_met.fits;17.4304;26503.4;50.6207;0.341333
20181221170544001_ASU-R0_snap.fits;14.4162;26465.3;13.417;0
20181221170653121_ASU-R0_met.fits;13.3618;26503.4;36.6582;0.170667
20181221170644076_ASU-R0_snap.fits;15.9733;26502;15.6248;0
20181221170744150_ASU-R0_snap.fits;15.3906;26521;12.6585;0
20181221170844225_ASU-R0_snap.fits;16.5107;26507.8;10.7062;0
20181221170944300_ASU-R0_snap.fits;14.6639;26459.5;12.1547;0
20181221171044374_ASU-R0_snap.fits;16.0062;26491.7;10.6163;0
20181221171144449_ASU-R0_snap.fits;16.105;26482.9;17.7567;0
20181221171244524_ASU-R0_snap.fits;16.1621;26488.8;11.8611;0
20181221171344598_ASU-R0_snap.fits;18.3158;26465.3;14.2726;0
20181221171444673_ASU-R0_snap.fits;16.3163;26537.1;15.5321;0
20181221171544748_ASU-R0_snap.fits;17.155;26503.4;14.0409;0
20181221171644822_ASU-R0_snap.fits;16.063;26460.9;13.3309;0
20181221171744897_ASU-R0_snap.fits;17.5542;26462.4;14.2588;0
20181221171844972_ASU-R0_snap.fits;15.8587;26491.7;15.5558;0
20181221171945046_ASU-R0_snap.fits;16.7743;26547.4;14.6521;0
20181221172045121_ASU-R0_snap.fits;14.2112;26485.8;13.8053;0
20181221172202092_ASU-R0_met.fits;14.5383;26499;142.518;0.341333
20181221172145196_ASU-R0_snap.fits;13.1106;26528.3;16.1856;0
20181221172245270_ASU-R0_snap.fits;15.7445;26547.4;15.9541;0
20181221172345345_ASU-R0_snap.fits;14.6696;26459.5;13.4143;0
20181221172445420_ASU-R0_snap.fits;16.3268;26493.2;11.9534;0
20181221172545494_ASU-R0_snap.fits;15.8096;26506.3;13.012;0
20181221172647276_ASU-R0_met.fits;17.1802;26507.8;65.3457;0.341333
20181221172645569_ASU-R0_snap.fits;15.8499;26512.2;12.2968;0
20181221172745644_ASU-R0_snap.fits;16.5358;26531.2;10.5545;0
20181221172845718_ASU-R0_snap.fits;15.3597;26528.3;11.743;0
20181221172945793_ASU-R0_snap.fits;14.4628;26480;12.8696;0
20181221173046038_ASU-R0_met.fits;16.8213;26493.2;93.1117;0.512
20181221173045868_ASU-R0_snap.fits;13.8224;26450.7;12.4969;0
20181221173145942_ASU-R0_snap.fits;17.2115;26472.7;15.6656;0
20181221173246017_ASU-R0_snap.fits;13.4323;26512.2;14.2695;0
20181221173346092_ASU-R0_snap.fits;12.9631;26513.7;12.3648;0
20181221173446166_ASU-R0_snap.fits;16.7756;26516.6;15.0641;0
20181221173546241_ASU-R0_snap.fits;15.2537;26472.7;10.1008;0
20181221173646316_ASU-R0_snap.fits;14.6622;26472.7;14.6828;0
20181221173746390_ASU-R0_snap.fits;14.0067;26487.3;14.5336;0
20181221173846465_ASU-R0_snap.fits;14.5187;26496.1;14.9959;0
20181221173946540_ASU-R0_snap.fits;14.3822;26475.6;15.7496;0
20181221174106924_ASU-R0_met.fits;17.6592;26518.1;88.1243;0.341333
20181221174046614_ASU-R0_snap.fits;14.9512;26477.1;14.8452;0
20181221174154710_ASU-R0_met.fits;15.7672;26503.4;61.3846;0.341333
20181221174146689_ASU-R0_snap.fits;16.3522;26547.4;16.9042;0
20181221174246764_ASU-R0_snap.fits;15.1351;26525.4;13.0962;0
20181221174346838_ASU-R0_snap.fits;14.8206;26487.3;14.252;0
20181221174446913_ASU-R0_snap.fits;14.1393;26531.2;12.7671;0
20181221174553814_ASU-R0_met.fits;16.2726;26509.3;34.8139;0.170667
20181221174546988_ASU-R0_snap.fits;17.705;26460.9;11.0315;0
20181221174647062_ASU-R0_snap.fits;17.5285;26529.8;13.4217;0
20181221174747137_ASU-R0_snap.fits;17.0584;26512.2;8.92048;0
20181221174847212_ASU-R0_snap.fits;14.9757;26515.1;11.4549;0
20181221175017494_ASU-R0_met.fits;16.7356;26544.4;41.6793;0.170667
20181221175043777_ASU-R0_met.fits;15.1328;26497.6;122.017;0.512
20181221174947286_ASU-R0_snap.fits;15.9852;26500.5;88.2026;0
20181221175046508_ASU-R0_met.fits;18.6459;26502;152.999;0.512
20181221175047361_ASU-R0_snap.fits;15.0665;26493.2;15.4793;0
20181221175147436_ASU-R0_snap.fits;16.506;26513.7;14.7934;0
20181221175247510_ASU-R0_snap.fits;15.9244;26512.2;17.9576;0
20181221175347585_ASU-R0_snap.fits;16.8735;26531.2;12.4592;0
20181221175447660_ASU-R0_snap.fits;15.5494;26458;17.3412;0
20181221175612481_ASU-R0_met.fits;14.9773;26523.9;37.238;0.341333
20181221175547734_ASU-R0_snap.fits;16.6108;26474.1;12.2314;0
20181221175647809_ASU-R0_snap.fits;18.3922;26463.9;12.5176;0
20181221175747884_ASU-R0_snap.fits;15.7018;26469.7;13.7498;0
20181221175934380_ASU-R0_met.fits;15.9173;26509.3;48.2953;0.512
20181221175847958_ASU-R0_snap.fits;17.5116;26449.2;13.5636;0
20181221180022166_ASU-R0_met.fits;15.1906;26507.8;38.4611;0.341333
20181221175948033_ASU-R0_snap.fits;14.677;26516.6;16.3246;0
20181221180203372_ASU-R0_met.fits;14.9241;26506.3;40.6942;0.170667
20181221180217025_ASU-R0_met.fits;19.1859;26500.5;45.0406;1.36533
