# file name; noise; peak f.; mag.; duration
20181221150034668_ASU-R0_snap.fits;15.8798;26531.2;15.0421;0
20181221150134742_ASU-R0_snap.fits;17.7056;26488.8;17.5405;0
20181221150234817_ASU-R0_snap.fits;16.3277;26480;15.8858;0
20181221150334892_ASU-R0_snap.fits;17.3243;26544.4;14.7652;0
20181221150434966_ASU-R0_snap.fits;13.5928;26497.6;14.1616;0
20181221150544428_ASU-R0_met.fits;18.0785;26502;288.503;0.341333
20181221150535041_ASU-R0_snap.fits;14.1399;26453.6;14.2102;0
20181221150635116_ASU-R0_snap.fits;18.589;26465.3;17.6007;0
20181221150735190_ASU-R0_snap.fits;20.204;26472.7;16.0273;0
20181221150835265_ASU-R0_snap.fits;19.8192;26507.8;16.0379;0
20181221150935340_ASU-R0_snap.fits;16.8864;26452.1;16.4647;0
20181221151035414_ASU-R0_snap.fits;17.8824;26535.6;15.3233;0
20181221151135489_ASU-R0_snap.fits;15.5156;26532.7;14.8941;0
20181221151235564_ASU-R0_snap.fits;17.4907;26477.1;15.0631;0
20181221151419158_ASU-R0_met.fits;14.7406;26502;48.8458;0.170667
20181221151335638_ASU-R0_snap.fits;19.1961;26518.1;15.5727;0
20181221151435713_ASU-R0_snap.fits;14.6867;26547.4;19.0574;0
20181221151549612_ASU-R0_met.fits;16.6508;26494.6;66.734;0.170667
20181221151551830_ASU-R0_met.fits;19.4565;26544.4;52.3594;0.341333
20181221151535788_ASU-R0_snap.fits;15.3929;26481.4;12.073;0
20181221151635862_ASU-R0_snap.fits;17.9549;26472.7;11.7579;0
20181221151741228_ASU-R0_met.fits;17.7342;26503.4;40.3423;0.682667
20181221151743958_ASU-R0_met.fits;17.1281;26497.6;141.585;0.682667
20181221151735937_ASU-R0_snap.fits;15.6634;26475.6;13.6516;0
20181221151836012_ASU-R0_snap.fits;16.9795;26488.8;14.9205;0
20181221151936086_ASU-R0_snap.fits;18.3514;26458;14.857;0
20181221152036161_ASU-R0_snap.fits;14.0609;26469.7;13.5951;0
20181221152136236_ASU-R0_snap.fits;16.3205;26506.3;16.6912;0
20181221152236310_ASU-R0_snap.fits;16.2544;26522.5;11.6719;0
20181221152417686_ASU-R0_met.fits;18.4506;26507.8;102.069;0.341333
20181221152336385_ASU-R0_snap.fits;17.8608;26513.7;16.1778;0
20181221152523564_ASU-R0_met.fits;13.1627;26481.4;96.1603;0.341333
20181221152436460_ASU-R0_snap.fits;16.0008;26462.4;13.945;0
20181221152536534_ASU-R0_snap.fits;15.8207;26493.2;12.9094;0
20181221152659137_ASU-R0_met.fits;19.036;26507.8;38.595;0.512
20181221152636609_ASU-R0_snap.fits;17.5231;26478.5;17.0085;0
20181221152736684_ASU-R0_snap.fits;18.3268;26472.7;11.8575;0
20181221152836758_ASU-R0_snap.fits;18.9599;26482.9;15.162;0
20181221152936833_ASU-R0_snap.fits;15.0842;26532.7;14.1357;0
20181221153118209_ASU-R0_met.fits;17.7931;26500.5;75.3056;0.341333
20181221153036908_ASU-R0_snap.fits;17.4565;26471.2;19.3031;0
20181221153136982_ASU-R0_snap.fits;16.9211;26537.1;16.1313;0
20181221153237057_ASU-R0_snap.fits;20.4686;26538.6;13.9991;0
20181221153337132_ASU-R0_snap.fits;15.7252;26519.5;14.3421;0
20181221153437206_ASU-R0_snap.fits;16.7438;26488.8;17.4151;0
20181221153537281_ASU-R0_snap.fits;16.2631;26522.5;17.5869;0
20181221153728044_ASU-R0_met.fits;16.8218;26502;54.5745;0.170667
20181221153637356_ASU-R0_snap.fits;18.9355;26519.5;15.2065;0
20181221153737430_ASU-R0_snap.fits;18.417;26525.4;12.3962;0
20181221153837505_ASU-R0_snap.fits;19.4342;26477.1;16.9891;0
20181221153937580_ASU-R0_snap.fits;18.7161;26499;13.2554;0
20181221154037654_ASU-R0_snap.fits;17.9397;26494.6;12.9626;0
20181221154137729_ASU-R0_snap.fits;17.1548;26515.1;13.9125;0
20181221154237804_ASU-R0_snap.fits;16.7889;26481.4;13.9964;0
20181221154337878_ASU-R0_snap.fits;17.8679;26529.8;14.0131;0
20181221154520790_ASU-R0_met.fits;15.3035;26516.6;40.1117;0.170667
20181221154437953_ASU-R0_snap.fits;16.8773;26540;17.4782;0
20181221154538028_ASU-R0_snap.fits;18.219;26525.4;19.1111;0
20181221154638102_ASU-R0_snap.fits;17.8274;26482.9;12.7595;0
20181221154738177_ASU-R0_snap.fits;15.7683;26523.9;15.514;0
20181221154838252_ASU-R0_snap.fits;18.0521;26499;13.9585;0
20181221154938326_ASU-R0_snap.fits;15.3908;26468.3;13.8442;0
20181221155043180_ASU-R0_met.fits;15.6159;26506.3;35.1785;0.170667
20181221155038401_ASU-R0_snap.fits;16.5156;26453.6;17.0823;0
20181221155138476_ASU-R0_snap.fits;18.2117;26526.9;16.5275;0
20181221155328726_ASU-R0_met.fits;16.9311;26490.2;47.0964;0.170667
20181221155238550_ASU-R0_snap.fits;16.6689;26523.9;15.6003;0
20181221155338625_ASU-R0_snap.fits;17.4578;26485.8;12.3184;0
20181221155438700_ASU-R0_snap.fits;15.7136;26531.2;15.9648;0
20181221155552428_ASU-R0_met.fits;15.5029;26506.3;34.0398;0.170667
20181221155538774_ASU-R0_snap.fits;17.3112;26500.5;13.5971;0
20181221155640385_ASU-R0_met.fits;17.393;26491.7;59.2114;0.512
20181221155638849_ASU-R0_snap.fits;15.4095;26459.5;16.8477;0
20181221155738924_ASU-R0_snap.fits;18.0434;26502;15.0243;0
20181221155838998_ASU-R0_snap.fits;18.0824;26545.9;18.6147;0
20181221155939073_ASU-R0_snap.fits;15.6351;26500.5;13.182;0
