# file name; noise; peak f.; mag.; duration
20181221040045462_ASU-R0_snap.fits;16.0685;26532.7;13.6569;0
20181221040145537_ASU-R0_snap.fits;17.2702;26537.1;16.0523;0
20181221040310700_ASU-R0_met.fits;17.5607;26547.4;67.479;0.341333
20181221040245612_ASU-R0_snap.fits;18.3578;26460.9;14.1777;0
20181221040414358_ASU-R0_met.fits;16.9804;26509.3;48.0347;0.341333
20181221040345686_ASU-R0_snap.fits;17.9289;26516.6;18.2096;0
20181221040502657_ASU-R0_met.fits;18.0357;26547.4;40.372;0.170667
20181221040514945_ASU-R0_met.fits;17.6528;26475.6;52.3394;0.170667
20181221040445761_ASU-R0_snap.fits;15.8978;26462.4;16.2033;0
20181221040603244_ASU-R0_met.fits;15.7967;26513.7;36.1537;0.170667
20181221040613996_ASU-R0_met.fits;16.7875;26526.9;80.2127;0.170667
20181221040545836_ASU-R0_snap.fits;17.4438;26538.6;15.1118;0
20181221040646934_ASU-R0_met.fits;18.4631;26502;83.6603;0.341333
20181221040651372_ASU-R0_met.fits;15.564;26522.5;38.4904;0.341333
20181221040711169_ASU-R0_met.fits;15.6189;26480;49.9137;0.341333
20181221040645910_ASU-R0_snap.fits;17.0399;26449.2;11.6267;0
20181221040745985_ASU-R0_snap.fits;15.8636;26494.6;13.9154;0
20181221040846060_ASU-R0_snap.fits;16.8746;26504.9;18.4167;0
20181221040946817_ASU-R0_met.fits;15.511;26509.3;43.2099;0.170667
20181221040946134_ASU-R0_snap.fits;17.3738;26487.3;18.4681;0
20181221041046209_ASU-R0_snap.fits;16.3354;26506.3;12.0523;0
20181221041146284_ASU-R0_snap.fits;15.8908;26496.1;14.383;0
20181221041328001_ASU-R0_met.fits;19.0401;26468.3;46.9243;0.170667
20181221041246358_ASU-R0_snap.fits;14.8995;26543;12.6608;0
20181221041346433_ASU-R0_snap.fits;15.264;26510.7;16.3321;0
20181221041451969_ASU-R0_met.fits;15.5604;26502;52.2546;0.170667
20181221041446508_ASU-R0_snap.fits;15.0882;26484.4;18.4222;0
20181221041632321_ASU-R0_met.fits;15.4925;26516.6;54.6205;0.341333
20181221041546582_ASU-R0_snap.fits;17.8803;26485.8;16.2647;0
20181221041646657_ASU-R0_snap.fits;18.6915;26515.1;14.7896;0
20181221041746732_ASU-R0_snap.fits;15.9657;26543;15.3215;0
20181221041930156_ASU-R0_met.fits;13.8749;26507.8;43.6792;0.170667
20181221041846806_ASU-R0_snap.fits;16.0568;26544.4;14.7969;0
20181221041946881_ASU-R0_snap.fits;17.6871;26510.7;14.8945;0
20181221042112385_ASU-R0_met.fits;16.9406;26491.7;87.7867;0.341333
20181221042138838_ASU-R0_met.fits;15.3355;26493.2;38.8158;0.170667
20181221042046956_ASU-R0_snap.fits;18.6167;26543;11.8604;0
20181221042234646_ASU-R0_met.fits;16.35;26532.7;40.2315;0.341333
20181221042147030_ASU-R0_snap.fits;17.2453;26521;15.0415;0
20181221042244886_ASU-R0_met.fits;17.7907;26532.7;55.4977;0.170667
20181221042247105_ASU-R0_snap.fits;16.1623;26497.6;12.8478;0
20181221042358444_ASU-R0_met.fits;17.2559;26512.2;38.6313;0.170667
20181221042347180_ASU-R0_snap.fits;18.636;26462.4;14.1301;0
20181221042534700_ASU-R0_met.fits;17.4836;26537.1;91.2294;0.341333
20181221042447254_ASU-R0_snap.fits;16.3901;26509.3;10.7201;0
20181221042618220_ASU-R0_met.fits;15.6486;26499;37.3996;0.341333
20181221042547329_ASU-R0_snap.fits;20.8508;26523.9;12.9344;0
20181221042647404_ASU-R0_snap.fits;18.2616;26462.4;13.9077;0
20181221042752086_ASU-R0_met.fits;17.3175;26540;37.767;0.170667
20181221042747478_ASU-R0_snap.fits;19.0946;26534.2;12.6497;0
20181221042919809_ASU-R0_met.fits;18.9834;26515.1;54.7182;0.170667
20181221042847553_ASU-R0_snap.fits;16.0266;26528.3;14.749;0
20181221043005036_ASU-R0_met.fits;16.6681;26535.6;70.4199;0.341333
20181221042947628_ASU-R0_snap.fits;16.5856;26496.1;15.3536;0
20181221043047702_ASU-R0_snap.fits;14.5003;26462.4;16.136;0
20181221043147777_ASU-R0_snap.fits;17.9892;26480;13.2988;0
20181221043308161_ASU-R0_met.fits;17.2729;26506.3;39.4173;0.170667
20181221043247852_ASU-R0_snap.fits;17.3551;26507.8;13.5508;0
20181221043407724_ASU-R0_met.fits;17.662;26496.1;59.3039;0.341333
20181221043421718_ASU-R0_met.fits;16.3623;26529.8;35.9082;0.341333
20181221043347926_ASU-R0_snap.fits;16.7453;26503.4;17.792;0
20181221043448001_ASU-R0_snap.fits;14.3225;26463.9;14.6589;0
20181221043548076_ASU-R0_snap.fits;17.4949;26538.6;17.2544;0
20181221043645761_ASU-R0_met.fits;19.1689;26502;177.148;0.341333
20181221043648150_ASU-R0_snap.fits;14.3271;26504.9;13.1256;0
20181221043748225_ASU-R0_snap.fits;15.9779;26537.1;13.4428;0
20181221043848300_ASU-R0_snap.fits;18.4718;26515.1;14.3543;0
20181221043948374_ASU-R0_snap.fits;17.275;26512.2;14.9381;0
20181221044048449_ASU-R0_snap.fits;17.4669;26506.3;15.2854;0
20181221044244673_ASU-R0_met.fits;17.2648;26534.2;38.1043;0.170667
20181221044148524_ASU-R0_snap.fits;16.5711;26472.7;12.4245;0
20181221044336044_ASU-R0_met.fits;15.0568;26499;40.6245;0.170667
20181221044248598_ASU-R0_snap.fits;18.472;26449.2;16.6688;0
20181221044348673_ASU-R0_snap.fits;15.2825;26475.6;14.7548;0
20181221044539436_ASU-R0_met.fits;18.5503;26535.6;58.5835;0.170667
20181221044448748_ASU-R0_snap.fits;18.4881;26509.3;18.0337;0
20181221044548822_ASU-R0_snap.fits;18.6655;26519.5;13.0741;0
20181221044704428_ASU-R0_met.fits;19.323;26547.4;44.0426;0.512
20181221044731905_ASU-R0_met.fits;17.2348;26484.4;37.5217;0.682667
20181221044648897_ASU-R0_snap.fits;19.5008;26526.9;15.4377;0
20181221044748972_ASU-R0_snap.fits;17.5497;26535.6;14.9261;0
20181221044852118_ASU-R0_met.fits;15.6781;26500.5;43.4267;0.341333
20181221044849046_ASU-R0_snap.fits;16.5062;26535.6;12.0581;0
20181221044949121_ASU-R0_snap.fits;17.523;26475.6;14.8608;0
20181221045049196_ASU-R0_snap.fits;15.9523;26521;13.6228;0
20181221045149270_ASU-R0_snap.fits;14.8544;26471.2;12.1233;0
20181221045318358_ASU-R0_met.fits;17.9213;26541.5;40.9306;0.341333
20181221045343788_ASU-R0_met.fits;15.8054;26502;34.4154;0.170667
20181221045249345_ASU-R0_snap.fits;13.5172;26449.2;12.7742;0
20181221045351468_ASU-R0_met.fits;16.5053;26522.5;34.7076;0.170667
20181221045417921_ASU-R0_met.fits;18.2789;26485.8;95.2389;2.21867
20181221045431233_ASU-R0_met.fits;18.8625;26494.6;57.0073;0.170667
20181221045440449_ASU-R0_met.fits;15.5598;26494.6;248.714;0.341333
20181221045349420_ASU-R0_snap.fits;16.7297;26490.2;17.7259;0
20181221045449494_ASU-R0_snap.fits;16.5336;26544.4;15.9664;0
20181221045549569_ASU-R0_snap.fits;18.8215;26547.4;14.1009;0
20181221045649644_ASU-R0_snap.fits;17.4921;26485.8;15.0333;0
20181221045813441_ASU-R0_met.fits;16.0027;26510.7;56.2389;0.170667
20181221045749718_ASU-R0_snap.fits;17.5733;26499;17.3585;0
20181221045936726_ASU-R0_met.fits;19.0404;26499;76.5246;0.341333
20181221045849793_ASU-R0_snap.fits;19.6928;26491.7;12.8118;0
20181221045949868_ASU-R0_snap.fits;15.4311;26463.9;14.001;0
20181221050127830_ASU-R0_met.fits;16.5143;26532.7;36.0384;0.170667
20181221050151553_ASU-R0_met.fits;14.8605;26534.2;54.5282;0.512
20181221050228246_ASU-R0_met.fits;17.2699;26529.8;226.817;0.512
20181221050233708_ASU-R0_met.fits;15.9807;26515.1;33.443;0.170667
