#timestamp,LO_Frequency,Hit,StdDev 
1618660815.1,286046999.1,N
1618660816.0,286046999.1,N
1618660835.8,286046999.4,N
1618660855.6,286047001.0,N
1618660875.5,286046998.3,N
1618660895.3,286046996.5,N
1618660915.2,286046999.0,N
1618660935.9,286046999.2,N
1618660955.7,286046998.3,N
1618660975.6,286046999.4,N
1618660995.4,286046998.4,N
1618661015.2,286046998.4,N
1618661035.1,286046999.9,N
1618661036.0,286046999.9,N
1618661055.8,286047001.0,N
1618661075.7,286047000.9,N
1618661095.5,286046998.9,N
1618661115.3,286046997.3,N
1618661135.2,286046997.9,N
1618661155.0,286046997.8,N
1618661155.9,286046997.8,N
1618661175.7,286046996.9,N
1618661195.6,286046999.6,N
1618661215.4,286046996.9,N
1618661235.3,286046998.8,N
1618661255.1,286046998.8,N
1618661275.8,286046999.1,N
1618661295.7,286046999.0,N
1618661315.5,286046997.4,N
1618661335.4,286046997.0,N
1618661355.2,286046997.1,N
1618661375.0,286046997.3,N
1618661375.9,286046997.3,N
1618661395.8,286046998.0,N
1618661415.6,286046996.5,Y
1618661435.4,286047002.4,P
1618661455.3,286047000.9,N
1618661475.1,286046999.7,N
1618661495.9,286047001.3,N
1618661515.7,286047000.0,N
1618661535.5,286047000.2,N
1618661555.4,286046998.2,N
1618661575.2,286046998.4,N
1618661595.1,286047000.9,N
1618661596.0,286047000.9,N
1618661615.8,286047001.0,N
1618661635.6,286047000.4,N
1618661655.5,286047000.5,N
1618661675.3,286047000.9,N
1618661695.1,286047002.7,N
1618661715.9,286047002.0,N
1618661735.7,286047001.9,N
1618661755.6,286047002.2,N
1618661775.4,286046999.7,N
1618661795.2,286047002.8,N
1618661815.1,286047001.8,N
1618661816.0,286047001.8,N
1618661835.8,286047000.4,N
1618661855.6,286046998.7,N
1618661875.5,286046998.4,N
1618661895.3,286046998.6,N
1618661915.2,286046999.0,N
1618661935.0,286046998.2,N
1618661935.9,286046998.2,N
1618661955.7,286047000.2,N
1618661975.6,286046999.7,N
1618661995.4,286047002.5,N
1618662015.3,286046999.7,N
1618662035.1,286047000.2,N
1618662036.0,286047000.2,N
1618662055.8,286047000.8,N
1618662075.7,286047004.4,Y
1618662095.5,286047002.4,P
1618662115.4,286047003.6,P
1618662135.2,286047003.9,N
1618662155.0,286047004.4,Y
1618662155.9,286047004.4,P
1618662175.8,286046998.4,N
1618662195.6,286046999.5,N
1618662215.5,286046998.2,N
1618662235.3,286046997.5,N
1618662255.1,286046996.7,N
1618662275.9,286046997.8,N
1618662295.7,286046999.6,N
1618662315.5,286046999.2,N
1618662335.4,286046998.5,N
1618662355.2,286047000.8,N
1618662375.1,286046998.3,N
1618662376.0,286046998.3,N
1618662395.8,286047000.9,N
1618662415.6,286046998.5,N
1618662435.5,286047001.1,N
1618662455.3,286047000.7,N
1618662475.2,286046998.1,N
1618662495.9,286047000.6,N
1618662515.7,286047000.4,N
1618662535.6,286047001.2,N
1618662555.4,286047000.1,N
1618662575.2,286047002.4,N
1618662595.1,286046998.1,N
1618662596.0,286046998.1,N
1618662615.8,286047001.0,N
1618662635.7,286046998.5,N
1618662655.5,286046998.7,N
1618662675.3,286046998.2,N
1618662695.2,286046996.6,N
1618662715.0,286046999.4,N
1618662715.9,286046999.4,N
1618662735.7,286046998.2,N
1618662755.6,286046998.6,N
1618662775.4,286046999.3,N
1618662795.3,286046999.6,N
1618662815.1,286046999.6,N
1618662835.8,286046996.5,N
1618662855.7,286046996.8,N
1618662875.5,286046998.7,N
1618662895.4,286046998.3,N
1618662915.2,286046999.5,N
1618662935.0,286046996.8,N
1618662935.9,286046996.8,N
1618662955.8,286046999.6,N
1618662975.6,286047001.1,N
1618662995.4,286046998.1,N
1618663015.3,286046998.3,N
1618663035.1,286047002.8,N
1618663055.9,286047000.9,N
1618663075.7,286046998.1,N
1618663095.5,286046998.2,N
1618663115.4,286047000.7,N
1618663135.2,286046998.2,N
1618663155.1,286047002.7,N
1618663156.0,286047002.7,N
1618663175.8,286047002.7,N
1618663195.6,286047001.1,N
1618663215.5,286046998.2,N
1618663235.3,286046996.6,N
1618663255.1,286046999.0,N
1618663275.9,286046998.8,N
1618663295.7,286046998.1,N
1618663315.6,286047001.0,N
1618663335.4,286046998.1,N
1618663355.2,286047001.1,N
1618663375.1,286047001.2,N
1618663376.0,286047001.2,N
1618663395.8,286046998.8,N
1618663415.7,286047001.0,N
1618663435.5,286046998.8,N
1618663455.3,286046997.0,N
1618663475.2,286046999.6,N
1618663495.0,286046996.9,N
1618663495.9,286046996.9,N
1618663515.7,286046999.1,N
1618663535.6,286046996.6,N
1618663555.4,286046999.1,N
1618663575.3,286047002.7,N
1618663595.1,286047000.1,N
1618663596.0,286047000.1,N
1618663615.8,286047000.1,N
1618663635.7,286047000.3,N
1618663655.5,286047000.5,N
1618663675.3,286046999.9,N
1618663695.2,286047001.4,N
1618663715.0,286046999.8,N
1618663715.9,286046999.8,N
1618663735.8,286047000.5,N
1618663755.6,286047001.1,N
1618663775.4,286047000.7,N
1618663795.3,286046998.9,N
1618663815.1,286046998.5,N
1618663835.9,286047001.1,N
1618663855.7,286046998.6,N
1618663875.5,286046998.3,N
1618663895.4,286046999.4,N
1618663915.2,286046996.6,N
1618663935.0,286046996.5,N
1618663935.9,286046996.5,N
1618663955.8,286046998.6,N
1618663975.6,286046996.5,N
1618663995.5,286046999.4,N
1618664015.3,286046998.3,N
1618664035.1,286046998.8,N
1618664055.9,286046999.2,N
1618664075.7,286046998.9,N
1618664095.5,286046997.1,N
1618664115.4,286046999.5,N
1618664135.2,286046998.7,N
1618664155.1,286046997.1,N
1618664156.0,286046997.1,N
1618664175.8,286046999.4,N
1618664195.6,286046996.8,N
1618664215.5,286046998.9,N
1618664235.3,286046999.1,N
1618664255.2,286047001.2,N
1618664275.9,286046998.2,N
1618664295.7,286046998.5,N
1618664315.6,286046999.2,N
1618664335.4,286046997.0,N
1618664355.2,286046998.4,N
1618664375.1,286046997.2,N
1618664376.0,286046997.2,N
1618664395.8,286046997.0,N
