# file name; noise; peak f.; mag.; duration
20210417145959819_HFN-R2_met.fits;6.55976;26504.9;17.7855;0.341333
20210417150003744_HFN-R2_snap.fits;6.69402;26488.8;4.50539;0
20210417150123787_HFN-R2_met.fits;7.34027;26503.4;33.6004;0.682667
20210417150132662_HFN-R2_met.fits;6.42755;26494.6;23.4177;0.170667
20210417150135222_HFN-R2_met.fits;6.33048;26515.1;14.3391;0.170667
20210417150149216_HFN-R2_met.fits;7.13917;26532.7;17.9667;0.170667
20210417150103819_HFN-R2_snap.fits;5.97847;26535.6;7.24335;0
20210417150203894_HFN-R2_snap.fits;7.06339;26525.4;6.43592;0
20210417150303968_HFN-R2_snap.fits;7.3858;26468.3;4.76134;0
20210417150404043_HFN-R2_snap.fits;6.4351;26513.7;4.61027;0
20210417150504118_HFN-R2_snap.fits;6.71245;26449.2;5.71072;0
20210417150604192_HFN-R2_snap.fits;6.05145;26449.2;5.1661;0
20210417150704267_HFN-R2_snap.fits;7.35654;26472.7;7.41292;0
20210417150804342_HFN-R2_snap.fits;6.73165;26481.4;4.21211;0
20210417150904416_HFN-R2_snap.fits;6.27133;26482.9;6.22664;0
20210417151014902_HFN-R2_met.fits;5.68018;26484.4;17.6014;0.341333
20210417151004491_HFN-R2_snap.fits;6.11652;26504.9;7.46102;0
20210417151130678_HFN-R2_met.fits;6.67187;26499;27.4246;0.170667
20210417151104566_HFN-R2_snap.fits;7.31143;26472.7;6.73201;0
20210417151247819_HFN-R2_met.fits;7.07669;26506.3;15.3591;0.170667
20210417151204640_HFN-R2_snap.fits;6.54828;26460.9;4.71438;0
20210417151304715_HFN-R2_snap.fits;6.66689;26450.7;7.50556;0
20210417151404790_HFN-R2_snap.fits;6.47597;26480;5.09435;0
20210417151504864_HFN-R2_snap.fits;6.72075;26532.7;6.86822;0
20210417151604939_HFN-R2_snap.fits;6.88862;26485.8;7.07822;0
20210417151705014_HFN-R2_snap.fits;6.57022;26452.1;6.1357;0
20210417151805088_HFN-R2_snap.fits;7.38143;26482.9;6.86242;0
20210417151905163_HFN-R2_snap.fits;6.33017;26496.1;6.14506;0
20210417152005238_HFN-R2_snap.fits;5.78994;26465.3;5.12481;0
20210417152105312_HFN-R2_snap.fits;6.28429;26455.1;8.28557;0
20210417152205387_HFN-R2_snap.fits;5.85283;26449.2;7.64685;0
20210417152305462_HFN-R2_snap.fits;6.39113;26462.4;7.1022;0
20210417152405536_HFN-R2_snap.fits;6.28451;26532.7;6.76522;0
20210417152505611_HFN-R2_snap.fits;6.98438;26499;6.90938;0
20210417152605686_HFN-R2_snap.fits;6.86912;26547.4;5.67644;0
20210417152743478_HFN-R2_met.fits;8.18948;26518.1;17.6088;0.512
20210417152705760_HFN-R2_snap.fits;7.44414;26502;7.81325;0
20210417152805835_HFN-R2_snap.fits;5.53361;26525.4;4.96475;0
20210417152948576_HFN-R2_met.fits;7.96429;26499;19.2393;0.170667
20210417152905910_HFN-R2_snap.fits;6.28154;26531.2;6.50852;0
20210417153005984_HFN-R2_snap.fits;5.84547;26469.7;5.8749;0
20210417153106059_HFN-R2_snap.fits;6.24618;26534.2;5.90502;0
20210417153227467_HFN-R2_met.fits;6.47063;26522.5;25.6701;0.170667
20210417153206134_HFN-R2_snap.fits;6.70778;26504.9;4.37566;0
20210417153306208_HFN-R2_snap.fits;6.45303;26526.9;6.4855;0
20210417153406283_HFN-R2_snap.fits;7.73622;26449.2;5.66288;0
20210417153506358_HFN-R2_snap.fits;7.61535;26525.4;5.40702;0
20210417153606432_HFN-R2_snap.fits;6.11957;26535.6;6.08945;0
20210417153706507_HFN-R2_snap.fits;7.28011;26502;5.58839;0
20210417153806582_HFN-R2_snap.fits;5.78165;26468.3;4.5578;0
20210417153906656_HFN-R2_snap.fits;7.31411;26485.8;6.06127;0
20210417154006731_HFN-R2_snap.fits;6.64613;26518.1;5.27656;0
20210417154106806_HFN-R2_snap.fits;6.35121;26509.3;4.21189;0
20210417154206880_HFN-R2_snap.fits;6.89384;26510.7;3.67441;0
20210417154335968_HFN-R2_met.fits;6.28326;26491.7;14.8419;0.170667
20210417154353718_HFN-R2_met.fits;6.73898;26513.7;20.1048;0.512
20210417154306955_HFN-R2_snap.fits;7.64722;26449.2;6.56171;0
20210417154407030_HFN-R2_snap.fits;6.52699;26459.5;5.91655;0
20210417154507104_HFN-R2_snap.fits;7.59338;26525.4;7.0373;0
20210417154607179_HFN-R2_snap.fits;7.4739;26490.2;4.27445;0
20210417154707254_HFN-R2_snap.fits;5.50632;26532.7;5.85151;0
20210417154807328_HFN-R2_snap.fits;6.37052;26460.9;5.93952;0
20210417154907403_HFN-R2_snap.fits;6.91693;26513.7;6.44537;0
20210417155007478_HFN-R2_snap.fits;7.04028;26506.3;7.56213;0
20210417155107552_HFN-R2_snap.fits;7.30183;26547.4;6.88469;0
20210417155241419_HFN-R2_met.fits;6.6567;26487.3;21.2648;0.341333
20210417155207627_HFN-R2_snap.fits;6.43733;26547.4;5.9128;0
20210417155307702_HFN-R2_snap.fits;6.73638;26456.5;6.48808;0
20210417155407776_HFN-R2_snap.fits;8.51619;26543;5.99395;0
20210417155507851_HFN-R2_snap.fits;6.22311;26488.8;6.3392;0
20210417155607926_HFN-R2_snap.fits;6.249;26488.8;7.38745;0
20210417155708000_HFN-R2_snap.fits;5.42687;26523.9;6.00256;0
20210417155808075_HFN-R2_snap.fits;7.29125;26484.4;5.61817;0
20210417155908150_HFN-R2_snap.fits;8.72807;26458;6.49585;0
