# file name; noise; peak f.; mag.; duration
20210417180017184_HFN-R2_snap.fits;5.9773;26465.3;6.69503;0
20210417180117259_HFN-R2_snap.fits;7.66585;26458;5.32047;0
20210417180217334_HFN-R2_snap.fits;6.68085;26528.3;6.73716;0
20210417180409803_HFN-R2_met.fits;6.48227;26490.2;14.7728;0.682667
20210417180317408_HFN-R2_snap.fits;6.06266;26510.7;5.3604;0
20210417180417483_HFN-R2_snap.fits;6.65868;26453.6;7.20157;0
20210417180517558_HFN-R2_snap.fits;7.81766;26480;6.12683;0
20210417180617632_HFN-R2_snap.fits;6.72272;26526.9;6.51849;0
20210417180717707_HFN-R2_snap.fits;8.20423;26472.7;7.48462;0
20210417180817782_HFN-R2_snap.fits;6.92493;26522.5;5.50185;0
20210417180917856_HFN-R2_snap.fits;7.95679;26496.1;5.31005;0
20210417181017931_HFN-R2_snap.fits;6.53518;26547.4;6.52927;0
20210417181118006_HFN-R2_snap.fits;6.8447;26474.1;6.61298;0
20210417181218080_HFN-R2_snap.fits;6.73259;26452.1;6.37545;0
20210417181318155_HFN-R2_snap.fits;7.33962;26472.7;5.88922;0
20210417181418230_HFN-R2_snap.fits;7.95269;26480;5.31054;0
20210417181518304_HFN-R2_snap.fits;6.81105;26529.8;6.57835;0
20210417181618379_HFN-R2_snap.fits;5.36279;26509.3;5.91156;0
20210417181718454_HFN-R2_snap.fits;6.49725;26521;7.0367;0
20210417181818528_HFN-R2_snap.fits;5.81688;26529.8;5.5621;0
20210417181918603_HFN-R2_snap.fits;7.52125;26491.7;5.66383;0
20210417182018678_HFN-R2_snap.fits;7.44171;26453.6;4.74718;0
20210417182118752_HFN-R2_snap.fits;7.62418;26518.1;3.70157;0
20210417182218827_HFN-R2_snap.fits;6.07653;26543;6.87154;0
20210417182318902_HFN-R2_snap.fits;6.25333;26509.3;6.78759;0
20210417182458571_HFN-R2_met.fits;7.64932;26504.9;19.2358;0.170667
20210417182418976_HFN-R2_snap.fits;6.71394;26462.4;4.84089;0
20210417182519051_HFN-R2_snap.fits;7.9875;26466.8;6.20518;0
20210417182619126_HFN-R2_snap.fits;40.582;26532.7;11.4787;0
20210417182719200_HFN-R2_snap.fits;6.34712;26528.3;7.23745;0
20210417182819275_HFN-R2_snap.fits;7.93823;26540;8.08761;0
20210417182923958_HFN-R2_met.fits;6.42489;26529.8;12.8964;0.170667
20210417182919350_HFN-R2_snap.fits;6.55043;26462.4;5.81352;0
20210417183019424_HFN-R2_snap.fits;6.94867;26544.4;7.64039;0
20210417183119499_HFN-R2_snap.fits;7.30809;26477.1;6.80573;0
20210417183219574_HFN-R2_snap.fits;6.91564;26475.6;6.16547;0
20210417183319648_HFN-R2_snap.fits;7.33075;26482.9;6.23175;0
20210417183419723_HFN-R2_snap.fits;7.15553;26459.5;6.05855;0
20210417183519798_HFN-R2_snap.fits;7.39453;26449.2;7.27708;0
20210417183619872_HFN-R2_snap.fits;7.05664;26529.8;6.44038;0
20210417183719947_HFN-R2_snap.fits;6.51175;26538.6;6.80358;0
20210417183820022_HFN-R2_snap.fits;7.35636;26478.5;4.12798;0
20210417183920096_HFN-R2_snap.fits;7.81484;26502;6.52168;0
20210417184027168_HFN-R2_met.fits;6.75248;26496.1;15.2354;0.170667
20210417184020171_HFN-R2_snap.fits;7.153;26535.6;7.04854;0
20210417184120246_HFN-R2_snap.fits;7.00431;26452.1;7.13687;0
20210417184220320_HFN-R2_snap.fits;7.46302;26452.1;6.9966;0
20210417184320395_HFN-R2_snap.fits;7.46599;26458;5.73048;0
20210417184420470_HFN-R2_snap.fits;8.41435;26494.6;6.06583;0
20210417184520544_HFN-R2_snap.fits;7.89251;26488.8;6.18521;0
20210417184620619_HFN-R2_snap.fits;8.59789;26463.9;6.14786;0
20210417184720694_HFN-R2_snap.fits;7.52253;26502;8.68031;0
20210417184820768_HFN-R2_snap.fits;9.95534;26463.9;7.86748;0
20210417184920843_HFN-R2_snap.fits;7.30269;26449.2;10.0383;0
20210417185020918_HFN-R2_snap.fits;8.76865;26463.9;5.37445;0
20210417185120992_HFN-R2_snap.fits;7.08755;26538.6;8.53657;0
20210417185221067_HFN-R2_snap.fits;7.23215;26515.1;6.94684;0
20210417185321142_HFN-R2_snap.fits;6.95604;26475.6;6.93565;0
20210417185419851_HFN-R2_met.fits;8.01748;26494.6;34.4441;0.341333
20210417185421216_HFN-R2_snap.fits;9.66684;26477.1;7.10731;0
20210417185521291_HFN-R2_snap.fits;9.87058;26502;5.58165;0
20210417185621366_HFN-R2_snap.fits;8.76927;26525.4;7.03092;0
20210417185721440_HFN-R2_snap.fits;8.34985;26507.8;8.1195;0
20210417185821515_HFN-R2_snap.fits;7.79534;26481.4;6.53054;0
20210417185921590_HFN-R2_snap.fits;8.53303;26513.7;5.02887;0
